"subject","predicate","object"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#label","Harunur Rashid (filmmaker)"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#comment","Harunur Rashid is a Bangladeshi film director and writer. In 1976, he won the Bangladesh National Film Award for Best Director for the film Megher Onek Rong."
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://xmlns.com/foaf/0.1/name","Harunur Rashid"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/name","Harunur Rashid"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Director_National_Film_Award_(Bangladesh)_winners"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_film_directors"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/ontology/wikiPageID",56521891
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/ontology/wikiPageRevisionID",1034992787
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Director_National_Film_Award_(Bangladesh)_winners"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladeshi_film_directors"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_National_Film_Award_for_Best_Director"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megher_Onek_Rong"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Awards_(Bangladesh)"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48720111"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wa2G"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হারুনর_রশিদ"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangladesh-film-director-stub"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangladesh_National_Film_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangladesh_National_Film_Award_Best_Director"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/awards","''[[#Awards and nominations"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/birthName","Harunur Rashid"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/nationality","Bangladeshi"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/nativeName","হারুনুর রশিদ"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/nativeNameLang","bn"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/notableWorks","Rupaban"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/notableWorks","Megher Onek Rong"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/notableWorks","Gunai Bibi"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/notableWorks",""
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/occupation","Film director, writer"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/property/yearsActive",1976
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/ontology/abstract","Harunur Rashid is a Bangladeshi film director and writer. In 1976, he won the Bangladesh National Film Award for Best Director for the film Megher Onek Rong."
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harunur_Rashid_(filmmaker)?oldid=1034992787&ns=0"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/ontology/wikiPageLength",3387
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/ontology/activeYearsEndYear",1976-01-01
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/ontology/activeYearsStartYear",1976-01-01
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/ontology/birthName","Harunur Rashid"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)__PersonFunction__1"
"http://dbpedia.org/resource/Harunur_Rashid_(filmmaker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harunur_Rashid_(filmmaker)"
