"subject","predicate","object"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHighland(councilArea)"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishSoldiers"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoliticians"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/2000/01/rdf-schema#label","Ewen Cameron of Lochiel"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://www.w3.org/2000/01/rdf-schema#comment","Sir Ewen Cameron of Lochiel (Scottish Gaelic: Eòghain Camshròn Mac Dhòmhnaill Dubh; February 1629 – 12 June 1719) was a Scottish highland chief, soldier and courtier. He was the Lord of Clan Cameron – the 17th Lochiel, and was renowned for his role in the Wars of the Three Kingdoms (1650–1654) as a Cavalier and in the 1689 Jacobite Rebellion."
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://xmlns.com/foaf/0.1/name","Ewen Cameron of Lochiel"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://xmlns.com/foaf/0.1/nick","Eòghain Dubh, Ulysses of the Highlands"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/property/name","Ewen Cameron of Lochiel"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_II_1633-1701.jpg"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attributed_to_Willem_van_Honthorst_-_James_Graham,_1st_Marquess_of_Montrose,_1612_-_1650._Royalist_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lochiel's_charge_at_Killycrankie.jpg"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tullich_Hill_-_geograph.org.uk_-_297198.jpg"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_Scotland_(1603–1689).svg"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willem_Wissing_(1656-1687)_-_Mary_of_Modena_(1658–1718),_Consort_of_James_VII_and_II_-_PG_976_-_National_Galleries_of_Scotland.jpg"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EwanCameronOfLochiel.jpg"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_Scotland.svg"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/property/deathPlace","Achnacarry, Lochaber, Scotland"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/property/birthPlace","Kilchurn Castle, Argyll, Scotland"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Cameron"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1719_deaths"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1629_births"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Jacobites"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_politicians"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Jacobite_rising_of_1689"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_clan_chiefs"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageID",1249850
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageRevisionID",1124104519
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Cameron"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor_Castle"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Campbell_(1776–1847)"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_baronets"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gormshuil_Mhòr_na_Maighe"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1719_deaths"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Whitehall"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tullich"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lady_of_the_Lake_(poem)"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1629_births"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achnacarry_Castle"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Jacobites"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inveraray"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Francis_Edward_Stuart"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:grameidheroicpoe00philrich"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_politicians"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Stuart"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhead"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewen_MacPherson_of_Cluny"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Ewen_Cameron_of_Lochiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Glen_Shiel"
