"subject","predicate","object"
"http://dbpedia.org/resource/Pencric","http://www.w3.org/2000/01/rdf-schema#label","Pencric"
"http://dbpedia.org/resource/Pencric","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Pencric","http://dbpedia.org/ontology/wikiPageID",26816953
"http://dbpedia.org/resource/Pencric","http://dbpedia.org/ontology/wikiPageRevisionID",353809469
"http://dbpedia.org/resource/Pencric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Pencric","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penkridge"
"http://dbpedia.org/resource/Pencric","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Penkridge"
"http://dbpedia.org/resource/Pencric","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pencric?oldid=353809469&ns=0"
"http://dbpedia.org/resource/Pencric","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Pencric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pencric"
