"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_publishers_(people)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_publishers_(people)","http://www.w3.org/2000/01/rdf-schema#label","Austrian publishers (people)"
"http://dbpedia.org/resource/Category:Austrian_publishers_(people)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_businesspeople_by_industry"
"http://dbpedia.org/resource/Category:Austrian_publishers_(people)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publishers_(people)_by_nationality"
"http://dbpedia.org/resource/Category:Austrian_publishers_(people)","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian publishers (people)"
"http://dbpedia.org/resource/Category:Austrian_publishers_(people)","http://dbpedia.org/ontology/wikiPageID",27135597
"http://dbpedia.org/resource/Category:Austrian_publishers_(people)","http://dbpedia.org/ontology/wikiPageRevisionID",833621412
"http://dbpedia.org/resource/Category:Austrian_publishers_(people)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_publishers_(people)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Austrian_publishers_(people)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Austrian_publishers_(people)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_publishers_(people)?oldid=833621412&ns=14"
