"subject","predicate","object"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس قبرص 2012"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#label","Cyprus Cup 2012"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#label","Zypern-Cup 2012"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#label","Женский Кубок Кипра по футболу 2012"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#label","Cyprus Women's Cup 2012"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#label","2012 Cyprus Women's Cup"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#label","キプロス・カップ2012"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Cyprus Cup 2012 è stata la quinta edizione della Cyprus Cup, torneo a inviti di calcio femminile tenuto a Cipro con cadenza annuale. Ebbe luogo dal 28 febbraio al 6 marzo 2012."
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","De 5e editie van de Cyprus Women's Cup, een vrouwenvoetbaltoernooi voor landenteams, begint op 28 februari 2012 en zal eindigen 6 maart 2012. In vergelijking met de vorige editie keren Rusland en Mexico niet terug. Hun vervangers zijn Finland en Zuid-Afrika. Finland debuteert op het toernooi. Zuid-Afrika deed al tweemaal eerder mee."
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Cyprus Women's Cup was the fifth edition of the Cyprus Women's Cup, an invitational women's football tournament held annually in Cyprus. It took place between 28 February – 6 March 2012."
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Zypern-Cup 2012 war die 5. Ausspielung des seit 2008 alljährlich ausgetragenen Frauenfußballturniers für Nationalmannschaften und fand vom 28. Februar bis 6. März 2012 wie zuvor an verschiedenen Spielorten in der Republik Zypern statt. Das Turnier wurde vom englischen, niederländischen und schottischen Verband organisiert. Frankreich gewann erstmals den Wettbewerb durch ein 2:0 im Finale gegen Titelverteidiger Kanada. Spielorte waren das GSP-Stadion in Nikosia, das GSZ-Stadion und Ammochostos-Stadion in Larnaka, in Paralimni sowie das in Achna."
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","キプロス・カップ2012（英: Cyprus Cup 2012）は、2012年2月28日から3月6日にかけて開催された第5回目のキプロス・カップである。"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Кипра 2012 года — пятый розыгрыш международного турнира для женских национальных сборных, прошедший на Кипре со 28 февраля по 6 марта. В турнире приняло участие двенадцать сборных. Впервые в истории турнир выиграла сборная Франции."
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس قبرص 2012 هي النسخة الخامسة من مسابقة كأس قبرص وهي بطولة سنوية لمنتخبات السيدات تعقد في قبرص. جرت فعاليات البطولة من 28 فبراير – 6 مارس 2012 على ثلاثة ملاعب في ثلاث مدن. تم تقسيم المنتخبات الإثني عشر على ثلاث مجموعات تضم كل واحدة أربعة فرق. بحيث تلعب بنظام الدوري من مرحلة واحدة. تأهل فقط أفضل بطلين من بين المجموعات الثلاث للمباراة النهائية."
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_Cypriot_football"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyprus_Women's_Cup"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_women's_association_football"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageID",34091994
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1059976281
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larnaca"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Smit"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Schmidt"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manon_Melis"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Sinclair"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Lauder"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/2012_Cyprus_Women's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrizia_Panico"
