"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sand","http://www.w3.org/2000/01/rdf-schema#label","Sand"
"http://dbpedia.org/resource/Category:Sand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sediments"
"http://dbpedia.org/resource/Category:Sand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soil"
"http://dbpedia.org/resource/Category:Sand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Earth's_crust"
"http://dbpedia.org/resource/Category:Sand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Building_materials"
"http://dbpedia.org/resource/Category:Sand","http://www.w3.org/2004/02/skos/core#prefLabel","Sand"
"http://dbpedia.org/resource/Category:Sand","http://dbpedia.org/ontology/wikiPageID",25876885
"http://dbpedia.org/resource/Category:Sand","http://dbpedia.org/ontology/wikiPageRevisionID",1019490359
"http://dbpedia.org/resource/Category:Sand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sand?oldid=1019490359&ns=14"
