"subject","predicate","object"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesignResearchers"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/2000/01/rdf-schema#label","Pràctica reflexiva"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/2000/01/rdf-schema#label","反省實踐"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/2000/01/rdf-schema#label","ممارسة تأملية"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/2000/01/rdf-schema#label","Reflective practice"
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/2000/01/rdf-schema#comment","Reflective practice is the ability to reflect on one's actions so as to take a critical stance or attitude towards one's own practice and that of one's peers, engaging in a process of continuous adaptation and learning. According to one definition it involves ""paying critical attention to the practical values and theories which inform everyday actions, by examining practice reflectively and reflexively. This leads to developmental insight"". A key rationale for reflective practice is that experience alone does not necessarily lead to learning; deliberate reflection on experience is essential."
"http://dbpedia.org/resource/Reflective_practice","http://www.w3.org/2000/01/rdf-schema#comment","反省實踐（英語：reflective practice）又譯做反思實踐，是在學習的過程中能夠對行動進行反思的能力。 有人定義反省實踐是「透過仔細與自我反省的方式檢視平日實踐，來對日常生活中實務上遭遇的價值觀與理論給予批判性的注意。這樣的練習能夠培養洞見」。培養反省實踐能力的重於原因，在於單獨只有經驗無法使學習發生；在得到經驗的同時也有進行是十分必要的。 反省實踐能夠成為裡十分重要的工具之一，人們能夠在執業經驗中學習，而不只從或裏頭獲得。 反省實踐可能是在個人的以及修正中最重要的源頭。同時，它也是可以將理論與實踐結合起來的一種很重要的方法；透過反省，人可以發現並標記出在他工作成果的脈絡之中的各類想法或理論。一個在實踐中不斷反思的人不只是回顧過去的行動與事件，同時也要有意識去照看情緒、行動、與反應，使用這些資訊來添增到他既有知識庫中以達成更高層次的理解。"
