"subject","predicate","object"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://www.w3.org/2000/01/rdf-schema#label","All-Star Championship Wrestling"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://www.w3.org/2000/01/rdf-schema#comment","All-Star Championship Wrestling (ASCW) was a professional wrestling promotion that was founded in Knoxville, Tennessee by Ron Wright, Ronnie Garvin, Bob Roop, Bob Orton, Jr. and Boris Malenko in 1979. The group, informally known as ""The Knoxville 5"", broke away from Southeastern Championship Wrestling (SECW) and fought a six-month war against National Wrestling Alliance promoter Ron Fuller over control of the NWA's Knoxville territory. Although the ""outlaw"" group was successful in its efforts to oust Fuller, the promotional war is blamed for ""killing"" pro wrestling in Knoxville for several years during the 1980s wrestling boom."
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/property/name","All-Star Championship Wrestling"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_professional_wrestling_promotions_based_in_Tennessee"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_1979"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_disestablished_in_1980"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Tennessee"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_disestablishments_in_Tennessee"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageID",54305715
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageRevisionID",1071798441
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Championship_Wrestling"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsport,_Tennessee"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pez_Whatley"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Fuller_(wrestler)"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Wright_(wrestler)"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Graham"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_Southeastern_Heavyweight_Championship"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_Lake_(Tennessee)"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Malenko"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_professional_wrestling_promotions_based_in_Tennessee"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_O"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Garvin"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980s_wrestling_boom"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Orton_Jr."
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICW_Southeastern_Heavyweight_Championship"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship"
"http://dbpedia.org/resource/All-Star_Championship_Wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_McGuire"
