"subject","predicate","object"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheProvinceOfAlicante"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfValencia"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfAlicante"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#label","Пилар-де-ла-Орадада"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#label","Pilar de la Horadada"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#label","Pilar de la Horadada"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#label","Pilar de la Horadada (kommun)"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#label","Pilar de la Horadada"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#label","El Pilar de la Foradada"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#label","بايلار دي لا هورادادا"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#label","Pilar de la Horadada"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#label","Pilar de la Horadada"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#label","Pilar de la Horadada"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#label","Пілар-де-ла-Орадада"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#label","Pilar de la Horadada"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#label","皮拉尔德拉奥拉达达"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#label","Pilar de la Horadada"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#label","Pilar de la Horadada"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#label","Pilar de la Horadada"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#comment","Pilar de la Horadada (em castelhano e oficialmente) ou el Pilar de la Foradada (em valenciano) é um município da Espanha na província de Alicante, Comunidade Valenciana. Tem 78,1 km² de área e em 2021 tinha 22 597 habitantes (densidade: 289,3 hab./km²)."
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#comment","Pilar de la Horadada (valentzieraz el Pilar de la Foradada) Valentziako Erkidegoko udalerria da, Baix Segura/Vega Baja eskualdean eta Alacanteko probintzian kokatua. 2009ko urtarrilaren 1eko erroldaren arabera 22.050 biztanle zituen."
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#comment","Pilar de la Horadada estas hispanuja urbeto kaj municipo apartenanta al Valencia Komunumo kaj al Provinco Alakanto. Ĝi lokas en la sudo de tiu provinco kaj en la komarko La Vega Baja (del Segura), (katalune El Baix Segura). La municipo mezas aree da 77,86 km². Dudek unu mil kvarcent dek ok personoj rezidis en Pilar de la Horadada en la jaro 2018. Tiu municipo havas marbordan zonon en ĝia sudoriento."
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#comment","Pilar de la Horadada is een gemeente in de Spaanse provincie Alicante in de regio Valencia met een oppervlakte van 78 km². Pilar de la Horadada telt 21.348 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#comment","بلدية بايلار دي لا هورادادا (بالإسبانية: Pilar de la Horadada)‏, هي بلدية تقع في مقاطعة اليكانتي. جنوب شرق إسبانيا. يبلغ عدد سكانها 19.631 نسمة."
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#comment","Pilar de la Horadada, en castillan et officiellement (El Pilar de la Foradada en valencien), est une commune d'Espagne de la province d'Alicante dans la Communauté valencienne. Elle est située dans la comarque de la Vega Baja del Segura et dans la zone à prédominance linguistique castillane."
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#comment","Пілар-де-ла-Орадада, Ел-Пілар-де-ла-Форадада (ісп. Pilar de la Horadada (офіційна назва), валенс. El Pilar de la Foradada) — місто і муніципалітет в Іспанії, у складі автономної спільноти Валенсія, у провінції Аліканте. Населення — 22 555 осіб (2010). Місто розташоване на відстані близько 380 км на південний схід від Мадрида, 60 км на південний захід від Аліканте. На території муніципалітету розташовані такі населені пункти: (дані про населення за 2010 рік) 
* Пілар-де-ла-Орадада: 17861 особа 
* Торре-де-ла-Орадада: 4694 особи"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#comment","Пилар-де-ла-Орадада (исп. Pilar de la Horadada, кат. Pilar de la Foradada) — муниципалитет в Испании, входит в провинцию Аликанте в составе автономного сообщества Валенсия (автономное сообщество). Муниципалитет находится в составе района (комарки) Вега-Баха-дель-Сегура. Занимает площадь 78,10 км². Население — 22555 человек (на 2010 год)."
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#comment","Pilar de la Horadada è un comune spagnolo situato nella comunità autonoma Valenciana. Situato nell'estremo sud della provincia di Alicante, nella comarca della Vega Baja del Segura, conta 21.905 abitanti (dati INE 2019). Pilar de la Horadada è divenuto comune autonomo nel 1986 separandosi da quello di Orihuela. È il comune più meridionale della Comunità Valenciana. Storicamente posta sulla frontiera tra Regno di Castiglia e Regno d'Aragona, la cittadina oggi è un vivace centro turistico della Costa Blanca."
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#comment","Pilar de la Horadada es un municipio situado en el extremo sur de provincia de Alicante,Comunidad Valenciana limítrofe con la comunidad autónoma de Región de Murcia. Se trata del municipio más meridional de la Comunidad Valenciana en la frontera con la Región de Murcia y cuenta con 22.597 habitantes (INE 2021)."
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#comment","Pilar de la Horadada ist eine Stadt in der spanischen Provinz Alicante, in der Comunidad Valenciana. Sie liegt im äußersten Süden der alicantinischen Provinz in der Comarca Vega Baja del Segura. Man kann die spanische Comunidad mit einem deutschen Bundesland, die Provinz mit einem Regierungspräsidium und die Comarca mit einem Landkreis vergleichen. Pilar de la Horadada grenzt an die Region Murcia an. Es handelt sich um das südlichste Gemeindegebiet der Comunidad Valenciana. Pilar de la Hordada zählte am 1. Januar 2019 21.905 Einwohner(INE)."
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#comment","El Pilar de la Foradada (en castellà i oficialment, Pilar de la Horadada) és el municipi més meridional del País Valencià, a la comarca del Baix Segura. Té 21.033 habitants i té costa, encara que el nucli tradicional està allunyat uns quants quilòmetres. Fins a 1986 va pertànyer a Oriola, de la qual es va segregar. Des d'aleshores ha tingut un creixement vertiginós i ha passat dels 7.500 habitants de 1991 als més de 20.000 de l'actualitat."
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#comment","皮拉尔德拉奥拉达达（西班牙语：Pilar de la Horadada），是西班牙巴伦西亚自治区阿利坎特省的一个市镇。总面积78km2，总人口12731人（2001年），人口密度163人/km2。"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#comment","Pilar de la Horadada (Spanish pronunciation: [piˈlaɾ ðe la oɾaˈðaða]) is a town and district in the Province of Alicante, in the southeast of Spain. Located 66 km south of Alicante, the city is the southernmost of the Valencian Community, only 1 km north of the regional border (with the Province of Murcia). The town and its neighbouring villages (Pinar de Campoverde and Torre de la Horadada) are home to thousands of British, German and northern European expatriates. San Javier Airport (Murcia) is within close proximity."
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#comment","Pilar de la Horadada är en kommun i Spanien. Den ligger i provinsen Provincia de Alicante och regionen Valencia, i den sydöstra delen av landet, 400 km sydost om huvudstaden Madrid. Antalet invånare är 23 403. Ett kallt stäppklimat råder i trakten. Årsmedeltemperaturen i trakten är 20 °C. Den varmaste månaden är juli, då medeltemperaturen är 30 °C, och den kallaste är januari, med 10 °C. Genomsnittlig årsnederbörd är 307 millimeter. Den regnigaste månaden är november, med i genomsnitt 56 mm nederbörd, och den torraste är juli, med 1 mm nederbörd."
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2000/01/rdf-schema#comment","Pilar de la Horadada – gmina w Hiszpanii, w prowincji Alicante, we wspólnocie autonomicznej Walencja, o powierzchni 77,86 km². W 2011 roku liczyła 23 403 mieszkańców."
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://xmlns.com/foaf/0.1/name","Pilar de la Horadada"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://xmlns.com/foaf/0.1/homepage","http://www.pilardelahoradada.org/"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/property/name","Pilar de la Horadada"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.86666488647461
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7833333611488342
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_del_Pilar_de_la_Horadada.svg"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_Pilar.jpg"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ikomar.jpg"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torre_de_la_Horadada_Watch_Tower.jpg"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platja_del_Conde_i_torre,_el_Pilar_de_la_Foradada.jpg"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escut_del_Pilar_de_la_Foradada.svg"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_the_Province_of_Alicante"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageID",4864850
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageRevisionID",1078029679
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elche"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistacia_lentiscus"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vega_Baja_del_Segura"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torre_de_la_Horadada"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_eagle"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Spain"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unión_Deportiva_Horadada"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comarcas_of_Spain"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Alicante"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Augusta"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicante"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Hawthorn"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orihuela"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_Spain"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Spain"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ikomar.jpg"
"http://dbpedia.org/resource/Pilar_de_la_Horadada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iglesia_Pilar.jpg"
