"subject","predicate","object"
"http://dbpedia.org/resource/French_people_in_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/French_people_in_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_people_in_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/French_people_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","French people in Hungary"
"http://dbpedia.org/resource/French_people_in_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Historically, there was a significant French community residing in Hungary, who firstly came during the 11–13th century and then, once more, in a separate wave of settlement starting in the 18th century. Their descendants are today self-reported Hungarians in national censuses, with several of them having French surnames. The vast majority of today's French people living in Hungary have arrived since the Fall of the Iron Curtain."
"http://dbpedia.org/resource/French_people_in_Hungary","http://xmlns.com/foaf/0.1/name","Français Hongrois"
"http://dbpedia.org/resource/French_people_in_Hungary","http://xmlns.com/foaf/0.1/name","French Hungarians"
"http://dbpedia.org/resource/French_people_in_Hungary","http://xmlns.com/foaf/0.1/name","Magyarországi franciák"
"http://dbpedia.org/resource/French_people_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Florimond_de_Mercy.jpg"
"http://dbpedia.org/resource/French_people_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banat_Josephinische_Landaufnahme_pg028.jpg"
"http://dbpedia.org/resource/French_people_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Hungary"
"http://dbpedia.org/resource/French_people_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_expatriates_in_Hungary"
"http://dbpedia.org/resource/French_people_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_diaspora_in_Europe"
"http://dbpedia.org/resource/French_people_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_diaspora_by_country"
"http://dbpedia.org/resource/French_people_in_Hungary","http://dbpedia.org/ontology/wikiPageID",56940010
"http://dbpedia.org/resource/French_people_in_Hungary","http://dbpedia.org/ontology/wikiPageRevisionID",1121943390
"http://dbpedia.org/resource/French_people_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Claude_Florimond_de_Mercy.jpg"
"http://dbpedia.org/resource/French_people_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Hungary"
"http://dbpedia.org/resource/French_people_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlachy"
"http://dbpedia.org/resource/French_people_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egres"
