"subject","predicate","object"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterRidesByName"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementRidesIntroducedIn1996"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterRidesManufacturedByNBGS"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive100307631"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RollerCoaster"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/2000/01/rdf-schema#label","Master Blaster (Schlitterbahn)"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/2000/01/rdf-schema#comment","Master Blaster is a type of uphill water coaster at Schlitterbahn New Braunfels Waterpark in Texas, USA. Master Blaster opened in 1996 in the Schlitterbahn East section of the park as the anchor attraction to a second themed area called Blastenhoff. The ride is 65 feet tall and 1,100 feet long."
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides_manufactured_by_NBGS"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1996"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://dbpedia.org/ontology/wikiPageID",37536869
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://dbpedia.org/ontology/wikiPageRevisionID",966063983
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_rides_manufactured_by_NBGS"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Amusement_Parks_and_Attractions"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_Today"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlitterbahn"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1996"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Coaster_Enthusiasts"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_slide"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wave_Loch"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Master_Blaster_(Schlitterbahn)"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbv82p"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rJuF"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6784982"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://dbpedia.org/ontology/abstract","Master Blaster is a type of uphill water coaster at Schlitterbahn New Braunfels Waterpark in Texas, USA. Master Blaster opened in 1996 in the Schlitterbahn East section of the park as the anchor attraction to a second themed area called Blastenhoff. The ride is 65 feet tall and 1,100 feet long."
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coaster"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Master_Blaster_(Schlitterbahn)?oldid=966063983&ns=0"
"http://dbpedia.org/resource/Master_Blaster_(Schlitterbahn)","http://dbpedia.org/ontology/wikiPageLength",4681
