"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://www.w3.org/2000/01/rdf-schema#label","HMS Racoon (1782)"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Racoon was a 14-gun two-masted brig-sloop of the Royal Navy, purchased for service during the American Revolutionary War. She was commissioned in August 1782 under the command of Lieutenant (and later Admiral) Edmund Nagle, but was captured and destroyed four weeks later by the French frigate Aigle."
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780s_ships"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brig-sloops_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/ontology/wikiPageID",48414135
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/ontology/wikiPageRevisionID",1072161175
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780s_ships"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Aigle_(1782)"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig-sloop"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Bay_expedition"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brig-sloops_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Nagle"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22570343"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28VS3"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_RNB1823"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/property/shipArmament","*14 guns"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Brig-sloop"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/ontology/abstract","HMS Racoon was a 14-gun two-masted brig-sloop of the Royal Navy, purchased for service during the American Revolutionary War. She was commissioned in August 1782 under the command of Lieutenant (and later Admiral) Edmund Nagle, but was captured and destroyed four weeks later by the French frigate Aigle."
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Racoon_(1782)?oldid=1072161175&ns=0"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/ontology/wikiPageLength",3333
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Brig-sloop"
"http://dbpedia.org/resource/HMS_Racoon_(1782)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Racoon_(1782)"
