"subject","predicate","object"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introductions_by_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introductions_by_century","http://www.w3.org/2000/01/rdf-schema#label","Weapons and ammunition introductions by century"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introductions_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weapons"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introductions_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Introductions_by_type_and_century"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introductions_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ammunition"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introductions_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_century"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introductions_by_century","http://www.w3.org/2004/02/skos/core#prefLabel","Weapons and ammunition introductions by century"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introductions_by_century","http://dbpedia.org/ontology/wikiPageID",58062189
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introductions_by_century","http://dbpedia.org/ontology/wikiPageRevisionID",1080205561
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introductions_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introductions_by_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Weapons_and_ammunition_introductions_by_century?oldid=1080205561&ns=14"
