"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalCollegeOfPhysicians"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biochemist109854915"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBurgos"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBedfordSchool"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBiochemists"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEnglishMedicalDoctors"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/2000/01/rdf-schema#label","Charles E. Dent"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/2000/01/rdf-schema#label","Charles Enrique Dent"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/2000/01/rdf-schema#comment","Charles Enrique Dent, CBE, FRCP, FRS (25 August 1911 – 19 September 1976) was a British professor of human metabolism at University College, London. After studying chemistry at Imperial College London, he gained a PhD for his work on copper phthalocyanin, then worked for ICI Dyestuffs Group in Manchester and also studied secret writing, which he later made use of during the Second World War. From 1946, his career focused on several inborn errors of metabolism. He was appointed a Commander of the Order of the British Empire in the 1976 New Year Honours"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://www.w3.org/2000/01/rdf-schema#comment","Charles Enrique Dent CBE (* 25. August 1911 in Burgos; † 19. September 1976) war ein britischer Biochemiker. Dent wurde in Spanien als Sohn eines Engländers (der staatlich angestellter Chemiker in Singapur war) und einer Spanierin geboren. Nach dem Umzug der Familie nach England besuchte er das Wimbledon College und arbeitete ab 1927 in einer Bank, bevor er Labortechniker wurde, der am Regent Street Polytechnic in London die Abendschule besuchte. Ab 1930 studierte er Chemie am Imperial College London mit der Promotion 1934. Gegenstand seiner Dissertation war ein blauer Farbstoff, der von Imperial Chemical Industries (ICI) vermarktet wurde. Dent arbeitete nach seiner Promotion in der Farbstoff-Entwicklung von ICI in Manchester. 1937 begann er ein Medizinstudium am University College London "
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Burgos"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Physicians"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Charles_Enrique_Dent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
