"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfNewYork"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodiesOfWaterOfNewYork"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBordersOfNewYork"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfQuebec"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoundaryLine108512736"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfVermont"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalLakesOfNorthAmerica"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalLakes"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBordersOfVermont"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheSaintLawrenceRiver"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfEstrie"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/2000/01/rdf-schema#label","Loch Champlain"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/2000/01/rdf-schema#label","Шамплейн (озеро)"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/2000/01/rdf-schema#label","Lake Champlain"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/2000/01/rdf-schema#label","尚普蘭湖"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/2000/01/rdf-schema#label","Champlainsjön"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/2000/01/rdf-schema#label","Шамплейн"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/2000/01/rdf-schema#label","Lac Champlain"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/2000/01/rdf-schema#label","Lago Champlain"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/2000/01/rdf-schema#label","Champlainovo jezero"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/2000/01/rdf-schema#label","Lago Champlain"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/2000/01/rdf-schema#label","섐플레인호"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/2000/01/rdf-schema#label","Champlain (jezioro)"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/2000/01/rdf-schema#label","Lago Champlain"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/2000/01/rdf-schema#label","Lake Champlain"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/2000/01/rdf-schema#label","シャンプレーン湖"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/2000/01/rdf-schema#label","Champlainmeer"
"http://dbpedia.org/resource/Lake_Champlain","http://www.w3.org/2000/01/rdf-schema#label","Champlain"
