"subject","predicate","object"
"http://dbpedia.org/resource/Larned_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Larned_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Larned_High_School","http://www.w3.org/2000/01/rdf-schema#label","Larned High School"
"http://dbpedia.org/resource/Larned_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Larned High School is the public high school in Larned, Kansas, United States, and operated by Fort Larned USD 495 school district. The sports teams are called the Indians and the school colors are black and orange."
"http://dbpedia.org/resource/Larned_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.18289947509766
"http://dbpedia.org/resource/Larned_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.11039733886719
"http://dbpedia.org/resource/Larned_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pawnee_County,_Kansas"
"http://dbpedia.org/resource/Larned_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_establishments_in_Kansas"
"http://dbpedia.org/resource/Larned_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/ontology/wikiPageID",57269831
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1084244672
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Zook"
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pawnee_County,_Kansas"
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Keady"
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_establishments_in_Kansas"
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unified_school_districts_in_Kansas"
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larned,_Kansas"
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_schools_in_Kansas"
"http://dbpedia.org/resource/Larned_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52688728"
"http://dbpedia.org/resource/Larned_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/61ZAU"
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansas-school-stub"
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Larned_High_School","http://www.georss.org/georss/point","38.1829 -99.1104"
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/ontology/abstract","Larned High School is the public high school in Larned, Kansas, United States, and operated by Fort Larned USD 495 school district. The sports teams are called the Indians and the school colors are black and orange."
"http://dbpedia.org/resource/Larned_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Larned_High_School?oldid=1084244672&ns=0"
"http://dbpedia.org/resource/Larned_High_School","http://dbpedia.org/ontology/wikiPageLength",2266
"http://dbpedia.org/resource/Larned_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Larned_High_School"
"http://dbpedia.org/resource/Larned_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.110397338867 38.182899475098)"
