"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_events_in_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_events_in_Cyprus","http://www.w3.org/2000/01/rdf-schema#label","Lists of events in Cyprus"
"http://dbpedia.org/resource/Category:Lists_of_events_in_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_events_by_country"
"http://dbpedia.org/resource/Category:Lists_of_events_in_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cyprus-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_events_in_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_events_in_Asia"
"http://dbpedia.org/resource/Category:Lists_of_events_in_Cyprus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_events_in_Europe"
"http://dbpedia.org/resource/Category:Lists_of_events_in_Cyprus","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of events in Cyprus"
"http://dbpedia.org/resource/Category:Lists_of_events_in_Cyprus","http://dbpedia.org/ontology/wikiPageID",53201730
"http://dbpedia.org/resource/Category:Lists_of_events_in_Cyprus","http://dbpedia.org/ontology/wikiPageRevisionID",822144526
"http://dbpedia.org/resource/Category:Lists_of_events_in_Cyprus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_events_in_Cyprus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_events_in_Cyprus?oldid=822144526&ns=14"
