"subject","predicate","object"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarathi-languageFilms"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/2000/01/rdf-schema#label","Tingya"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/2000/01/rdf-schema#comment","Tingya is a 2008 Marathi-language movie. It is the directorial début of Mangesh Hadawale. The movie is based on a life of a rural boy and his love and friendship with his bull. It concentrates on the hardships faced by the farmers in the state of Maharashtra, India. Tingya was screened at the Pune International Film Festival where it won the Sant Tukaram award for Best Marathi Feature Film. It also won the best film award at Mumbai Academy of Movies Images on 14 March 2008. Child artist who played the role of the rural boy won the National Film Award for Best Child Artist for the year 2008."
"http://dbpedia.org/resource/Tingya","http://xmlns.com/foaf/0.1/name","Tingya"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/name","Tingya"
"http://dbpedia.org/resource/Tingya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_independent_films"
"http://dbpedia.org/resource/Tingya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Tingya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Marathi-language_films"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/wikiPageID",19477836
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/wikiPageRevisionID",1123711584
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Child_Artist"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_independent_films"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangesh_Hadawale"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_International_Film_Festival"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharad_Geokar"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Marathi-language_films"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahir_Vitthal_Umap"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tingya"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wXRv"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4lf4"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/टिंग्या_(चित्रपट)"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tingya"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7808210"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-Marathi-film-stub"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INRConvert"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/cinematography","Dharam Gulati"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/director","http://dbpedia.org/resource/Mangesh_Hadawale"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/language","Marathi"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/runtime","6960.0"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Shahir_Vitthal_Umap"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/starring","Chitra Nawathe"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/starring","Sharad Goekar"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/property/starring","Sunil Deo"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/abstract","Tingya is a 2008 Marathi-language movie. It is the directorial début of Mangesh Hadawale. The movie is based on a life of a rural boy and his love and friendship with his bull. It concentrates on the hardships faced by the farmers in the state of Maharashtra, India. Tingya was screened at the Pune International Film Festival where it won the Sant Tukaram award for Best Marathi Feature Film. It also won the best film award at Mumbai Academy of Movies Images on 14 March 2008. Child artist who played the role of the rural boy won the National Film Award for Best Child Artist for the year 2008."
"http://dbpedia.org/resource/Tingya","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movie"
"http://dbpedia.org/resource/Tingya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tingya?oldid=1123711584&ns=0"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/Work/runtime","116.0"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/wikiPageLength",2190
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/runtime",6960.0
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Mangesh_Hadawale"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Tingya","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shahir_Vitthal_Umap"
"http://dbpedia.org/resource/Tingya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tingya"
