"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geographical_indications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geographical_indications","http://www.w3.org/2000/01/rdf-schema#label","Geographical indications"
"http://dbpedia.org/resource/Category:Geographical_indications","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trademark_law"
"http://dbpedia.org/resource/Category:Geographical_indications","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_geography"
"http://dbpedia.org/resource/Category:Geographical_indications","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intellectual_property_law"
"http://dbpedia.org/resource/Category:Geographical_indications","http://www.w3.org/2004/02/skos/core#prefLabel","Geographical indications"
"http://dbpedia.org/resource/Category:Geographical_indications","http://dbpedia.org/ontology/wikiPageID",67139077
"http://dbpedia.org/resource/Category:Geographical_indications","http://dbpedia.org/ontology/wikiPageRevisionID",1012805552
"http://dbpedia.org/resource/Category:Geographical_indications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Geographical_indications","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geographical_indications?oldid=1012805552&ns=14"
