"subject","predicate","object"
"http://dbpedia.org/resource/Purnell_House","http://www.w3.org/2000/01/rdf-schema#label","Purnell House"
"http://dbpedia.org/resource/Purnell_House","http://dbpedia.org/ontology/wikiPageID",34035264
"http://dbpedia.org/resource/Purnell_House","http://dbpedia.org/ontology/wikiPageRevisionID",465466594
"http://dbpedia.org/resource/Purnell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sullivan_County,_New_Hampshire"
"http://dbpedia.org/resource/Purnell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Purnell_House"
"http://dbpedia.org/resource/Purnell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Purnell_House"
"http://dbpedia.org/resource/Purnell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purnell_(disambiguation)"
"http://dbpedia.org/resource/Purnell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purnell_House_(Goshen,_New_Hampshire)"
"http://dbpedia.org/resource/Purnell_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Purnell_House_(Goshen,_New_Hampshire)"
"http://dbpedia.org/resource/Purnell_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_C._Purnell_House"
"http://dbpedia.org/resource/Purnell_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Washington_Purnell_House"
"http://dbpedia.org/resource/Purnell_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16881497"
"http://dbpedia.org/resource/Purnell_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ez2v"
"http://dbpedia.org/resource/Purnell_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Purnell_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Purnell_House?oldid=465466594&ns=0"
"http://dbpedia.org/resource/Purnell_House","http://dbpedia.org/ontology/wikiPageLength",570
"http://dbpedia.org/resource/Purnell_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Purnell_House"
