"subject","predicate","object"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInCockeCounty,Tennessee"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitiesOfTheGreatSmokyMountains"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInTennessee"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Hartford, Tennessee"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Hartford is an unincorporated community in Cocke County, Tennessee, located in the southeastern United States. Although it is not a census-designated place, the ZIP Code Tabulation Area for the ZIP Code (37753) that serves Hartford had a population of 814, according to the 2000 census. Hartford is the easternmost community in Tennessee along Interstate 40, and thus acts as the state's ""gateway"" by helping to maintain the Tennessee Welcome Center. The community is located at the northeastern tip of the Great Smoky Mountains and lies within the Cherokee National Forest."
"http://dbpedia.org/resource/Hartford,_Tennessee","http://xmlns.com/foaf/0.1/name","Hartford, Tennessee"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/property/name","Hartford, Tennessee"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.81666564941406
"http://dbpedia.org/resource/Hartford,_Tennessee","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.14333343505859
"http://dbpedia.org/resource/Hartford,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pigeon-valley-church.jpg"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartford-businesses-tn.jpg"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartford-from-I40-tn.jpg"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartford-Pigeon-River-tn2.jpg"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View-from-cammerer.jpg"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_of_the_Great_Smoky_Mountains"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Cocke_County,_Tennessee"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Tennessee"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageID",11396466
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",1102423557
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Sundquist_State_Forest"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_National_Forest"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_of_the_Great_Smoky_Mountains"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachia"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Arthur"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massif"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Cocke_County,_Tennessee"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Smoky_Mountains"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waynesville,_North_Carolina"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Tennessee"
"http://dbpedia.org/resource/Hartford,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foothills_Parkway"
