"subject","predicate","object"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhilanthropists"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mayor"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMobile,Alabama"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/2000/01/rdf-schema#label","بين إي. ماي"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/2000/01/rdf-schema#label","Ben E. May"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/2000/01/rdf-schema#comment","بين إي. ماي (بالإنجليزية: Ben E. May)‏ هو شخصية أعمال أمريكي، ولد في 1889، وتوفي في 1972."
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/2000/01/rdf-schema#comment","Ben E. May (1889–1972) was a Mobile, Alabama, businessman and philanthropist who helped found the Ben May Institute for Cancer Research at the University of Chicago and established the Southern Research Institute in Birmingham, Alabama. The Ben May Library—Mobile's central public library—is named in his honor."
"http://dbpedia.org/resource/Ben_E._May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_philanthropists"
"http://dbpedia.org/resource/Ben_E._May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Ben_E._May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Ben_E._May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_Tech_alumni"
"http://dbpedia.org/resource/Ben_E._May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Ben_E._May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mobile,_Alabama"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageID",35895880
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageRevisionID",1119861366
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weizmann_Institute"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_General_Hospital"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mobile,_Alabama"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dudley_White"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiologist"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Research_Institute"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Medical_School"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgia_Tech_alumni"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penicillin"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._Huggins"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alexander_Fleming"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_philanthropists"
"http://dbpedia.org/resource/Ben_E._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwsyqy"
"http://dbpedia.org/resource/Ben_E._May","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_E._May"
