"subject","predicate","object"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Films"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/2000/01/rdf-schema#label","Udhar Ka Sindur"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/2000/01/rdf-schema#comment","Udhar Ka Sindur (transl. Vermilion of Debt) is a 1976 Indian Hindi-language drama film, produced by L. V. Prasad under the Prasad Productions Pvt. Ltd. banner, directed by Chander Vohra. The film stars Jeetendra, Reena Roy and Asha Parekh, with music composed by Rajesh Roshan. It film is a remake of the Telugu film Manushullo Devudu (1974). Parekh received a Filmfare nomination for Best Supporting Actress, the only nomination for the film."
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://xmlns.com/foaf/0.1/name","Udhar Ka Sindur"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/property/name","Udhar Ka Sindur"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Udhar_Ka_Sindur.jpg"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Rajesh_Roshan"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_remakes_of_Telugu_films"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_drama_films"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Hindi-language_films"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_drama_films"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageID",20903354
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageRevisionID",1097788793
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarka_Divecha"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asha_Bhosle"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manmohan_Krishna"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhumal_(actor)"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manju_Asrani"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manushullo_Devudu"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishore_Kumar"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paintal_(comedian)"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urmila_Bhatt"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dheeraj_Kumar"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Om_Shivpuri"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi_remakes_of_Telugu_films"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukesh_(singer)"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asrani"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asha_Parekh"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyendra_Kapoor"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Awards"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajesh_Roshan"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayshree_T."
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_drama_films"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamal_Kapoor"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikas_Anand"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuradha_Paudwal"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeetendra"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_drama_films"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Bhaduri"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Hindi-language_films"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lata_Mangeshkar"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._V._Prasad"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prema_Narayan"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashalata_Wabgaonkar"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reena_Roy"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Rajesh_Roshan"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/उधार_का_सिंदूर_(सन्_१९७६या_संकिपा)"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7877198"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/उधार_का_सिंदूर_(1976_फ़िल्म)"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wed1"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b27m7"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Udhar_Ka_Sindur"
"http://dbpedia.org/resource/Udhar_Ka_Sindur","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Urad_Ka_Sindoor"
