"subject","predicate","object"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYork"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducators"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychiatrist110488016"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPsychiatrists"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/2000/01/rdf-schema#label","Stewart Paton"
"http://dbpedia.org/resource/Stewart_Paton","http://www.w3.org/2000/01/rdf-schema#comment","Stewart Paton M.D. (April 19, 1865 – January 7, 1942) was an American psychiatrist and educator."
"http://dbpedia.org/resource/Stewart_Paton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_New_York_City"
"http://dbpedia.org/resource/Stewart_Paton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_New_York_City"
"http://dbpedia.org/resource/Stewart_Paton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Stewart_Paton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_Vagelos_College_of_Physicians_and_Surgeons_alumni"
"http://dbpedia.org/resource/Stewart_Paton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Stewart_Paton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Stewart_Paton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychiatrists"
"http://dbpedia.org/resource/Stewart_Paton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_eugenicists"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageID",39516627
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageRevisionID",1112564348
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Institution"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenics"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators_from_New_York_City"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Academy_of_Medicine"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_P._Bailey"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_entry_into_World_War_I"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_from_New_York_City"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_Vagelos_College_of_Physicians_and_Surgeons_alumni"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Philosophical_Society"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychiatrists"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSTOR"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mania"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenics_in_the_United_States"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_eugenicists"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Meyer_(psychiatrist)"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/harpersmagazine148decalde%23page/164/mode/2up"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/educationinwarpe00patoiala%23page/n7/mode/2up''Education"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/yalereviewvolum00univgoog%23page/n114/mode/2up"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/signsofsanitypri00patoiala%23page/n7/mode/2up"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/proceedings00mentrich%23page/218/mode/2up"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/psychiatry00patogoog%23page/n4/mode/2up"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/popularsciencemo78newyuoft%23page/52/mode/2up"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/popularsciencemo81newy%23page/162/mode/2up"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/popularsciencemo82newy%23page/192/mode/2up"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/action/doBasicSearch%3FSearch=Search&Query=au:%22Stewart%20Paton%22&wc=on"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mentalhygiene04nati%23page/268/mode/2up"
"http://dbpedia.org/resource/Stewart_Paton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mentalhygienemov00beer%23page/n3/mode/2up"
