"subject","predicate","object"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreCompaniesInLondon"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2001"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/2000/01/rdf-schema#label","Gecko (theatre company)"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/2000/01/rdf-schema#label","Gecko (compañía teatral)"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/2000/01/rdf-schema#label","Gecko (Automarke)"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/2000/01/rdf-schema#comment","Gecko is a British based international touring physical theatre company, founded in 2001, led by Artistic Director Amit Lahav."
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/2000/01/rdf-schema#comment","Gecko war eine britische Automarke."
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://www.w3.org/2000/01/rdf-schema#comment","Gecko (compañía teatral) es una compañía de teatro londinense fundada en 2001 por el director artístico israelí (להב עמית) influida por el estilo de las de Lindsay Kemp o . Su género se define como teatro total donde Lahav quiere arrogarse todos los medios posibles para contar la historia valiéndose de ensayos de extensa experimentación. ​Entre sus obras representadas están Taylor's Dummies o una versión del cuento de Nikolái Gógol El capote (Шинель)."
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_established_in_2001"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_2001"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_companies_in_London"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://dbpedia.org/ontology/wikiPageID",2192977
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://dbpedia.org/ontology/wikiPageRevisionID",1116008481
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab–Israeli_conflict"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Festival"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proud_Mary"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_(province)"
"http://dbpedia.org/resource/Gecko_(theatre_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Plymouth"
