"subject","predicate","object"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsOnTheNationalRegisterOfHistoricPlacesInIllinois"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1939"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCookCounty,Illinois"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/2000/01/rdf-schema#label","Berwyn Municipal Building"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Berwyn Municipal Building, also known as Berwyn City Hall, is a historic public building located at 6700 26th Street in Berwyn, Illinois. The building was constructed in 1939 as a Public Works Administration project. The architecture firm of Burnham & Hammond designed the building in the PWA's characteristic PWA Moderne style; their design features square massing, a flat brick and limestone exterior, prism-shaped pilasters, and reeding above the entrance. While the pilasters are in keeping with Moderne design, their prism shape is unusual; they may have been influenced by Burnham's earlier work or by Czech Cubism, given Berwyn's substantial Czech-American population at the time."
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://xmlns.com/foaf/0.1/name","Berwyn Municipal Building"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://dbpedia.org/property/name","Berwyn Municipal Building"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.84305572509766
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.79111480712891
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berwyn_Municipal_Building.jpg"
"http://dbpedia.org/resource/Berwyn_Municipal_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Berwyn,_Illinois"
