"subject","predicate","object"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/2000/01/rdf-schema#label","RM Turnchapel"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/2000/01/rdf-schema#comment","Royal Marines Turnchapel is a former Royal Marines military installation in South Devon located 1.2 miles (1.9 km) east of Plymouth, Devon, and 3.6 miles (5.8 km) north east of Torpoint, Cornwall, England."
"http://dbpedia.org/resource/RM_Turnchapel","http://xmlns.com/foaf/0.1/name","RM Turnchapel"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/property/name","RM Turnchapel"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.35944366455078
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.116111278533936
"http://dbpedia.org/resource/RM_Turnchapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoyalMarineBadge.svg"
"http://dbpedia.org/resource/RM_Turnchapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_at_Turnchapel_Hards_(1479).jpg"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/RM_Turnchapel__location__1"
"http://dbpedia.org/resource/RM_Turnchapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Plymouth,_Devon"
"http://dbpedia.org/resource/RM_Turnchapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Devon"
"http://dbpedia.org/resource/RM_Turnchapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_bases_in_England"
"http://dbpedia.org/resource/RM_Turnchapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Marines_bases"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageID",36723530
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageRevisionID",1087313726
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Plymouth,_Devon"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_landings"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_bomb"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/539_Assault_Squadron_RM"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooe,_Plymouth"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RM_Tamar"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Devon"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Ship,_Tank"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_bases_in_England"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Marines_bases"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parker,_1st_Earl_of_Morley"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpoint"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yachthavens.com/group/commercial-properties/turnchapel-wharf/"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u77u"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7277118"
"http://dbpedia.org/resource/RM_Turnchapel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8p6lb"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RoyalMarineBadge.svg?width=300"
"http://dbpedia.org/resource/RM_Turnchapel","http://dbpedia.org/property/used",1903
