"subject","predicate","object"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEconomists"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Financier110090020"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeople"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishScientists"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinanceMinister110089892"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Banker109837824"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBankers"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMentalCalculators"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBankers"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEconomists"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calculator109887034"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdinburgh"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEconomists"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMinistersOfFinance"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEconomists"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/2000/01/rdf-schema#label","John Law"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/2000/01/rdf-schema#label","John Law (Begriffsklärung)"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/2000/01/rdf-schema#label","John Law"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/2000/01/rdf-schema#label","John Law"
"http://dbpedia.org/resource/John_Law","http://www.w3.org/2000/01/rdf-schema#label","John Law"
"http://dbpedia.org/resource/John_Law","http://dbpedia.org/ontology/wikiPageID",1326506
"http://dbpedia.org/resource/John_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1078106968
"http://dbpedia.org/resource/John_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Law_(writer)"
"http://dbpedia.org/resource/John_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Law"
"http://dbpedia.org/resource/John_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Law_(Australian_footballer)"
"http://dbpedia.org/resource/John_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Law_(cricketer)"
"http://dbpedia.org/resource/John_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Law_(economist)"
