"subject","predicate","object"
"http://dbpedia.org/resource/Category:Minnesota_Wild_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Minnesota_Wild_players","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Wild players"
"http://dbpedia.org/resource/Category:Minnesota_Wild_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Minnesota_Wild_personnel"
"http://dbpedia.org/resource/Category:Minnesota_Wild_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Hockey_League_players"
"http://dbpedia.org/resource/Category:Minnesota_Wild_players","http://www.w3.org/2004/02/skos/core#prefLabel","Minnesota Wild players"
"http://dbpedia.org/resource/Category:Minnesota_Wild_players","http://dbpedia.org/ontology/wikiPageID",700707
"http://dbpedia.org/resource/Category:Minnesota_Wild_players","http://dbpedia.org/ontology/wikiPageRevisionID",949090276
"http://dbpedia.org/resource/Category:Minnesota_Wild_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Minnesota_Wild_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Minnesota_Wild_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Minnesota_Wild_players?oldid=949090276&ns=14"
