"subject","predicate","object"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn2000"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/2000/01/rdf-schema#label","Bivane Dam"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Bivane Dam (formerly known as the Paris Dam) is an arch type dam on the Bivane River, near Vryheid, KwaZulu-Natal, South Africa. It was established in 2000. Its primary purpose is for irrigation and domestic use. The owner is the Impala User Association. Its hazard potential is ranked category 3."
"http://dbpedia.org/resource/Bivane_Dam","http://xmlns.com/foaf/0.1/name","Bivane Dam"
"http://dbpedia.org/resource/Bivane_Dam","http://dbpedia.org/property/name","Bivane Dam"
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.51944351196289
"http://dbpedia.org/resource/Bivane_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.05416679382324
"http://dbpedia.org/resource/Bivane_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bivane_dam_wall_at_night_-_panoramio.jpg"
"http://dbpedia.org/resource/Bivane_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bivane_Dam_-_26_Nov_2009_-_panoramio.jpg"
"http://dbpedia.org/resource/Bivane_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bivane_dam_-_Aerial_view_of_the_campsite_-_panoramio.jpg"
"http://dbpedia.org/resource/Bivane_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Bivane_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vryheid"
"http://dbpedia.org/resource/Bivane_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_2000"
"http://dbpedia.org/resource/Bivane_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Bivane_Dam","http://dbpedia.org/ontology/wikiPageID",25505221
