"subject","predicate","object"
"http://dbpedia.org/resource/Z80-RIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Z80-RIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Z80-RIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Z80-RIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Z80-RIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Z80-RIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Z80-RIO","http://www.w3.org/2000/01/rdf-schema#label","Z80-RIO"
"http://dbpedia.org/resource/Z80-RIO","http://www.w3.org/2000/01/rdf-schema#comment","The Z80 Operating System with Relocatable Modules and I/O Management (Z80-RIO) is a general-purpose operating system developed by Zilog in the late 1970s for various computer systems including the Z80 Micro Computer System (MCZ-1) series and the Z80 Development System (ZDS). The MCZ systems were primarily used for software development and automation solutions. RIO was designed to facilitate the development and integration of user's programs into a production environment."
"http://dbpedia.org/resource/Z80-RIO","http://xmlns.com/foaf/0.1/name","Z80-RIO"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/property/name","Z80-RIO"
"http://dbpedia.org/resource/Z80-RIO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disk_operating_systems"
"http://dbpedia.org/resource/Z80-RIO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Z80"
"http://dbpedia.org/resource/Z80-RIO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_operating_systems"
"http://dbpedia.org/resource/Z80-RIO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proprietary_operating_systems"
"http://dbpedia.org/resource/Z80-RIO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microcomputer_software"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageID",60660999
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageRevisionID",1036447246
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Move_(command)"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_tape"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floppy_disk"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copy_(command)"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zilog_Z80"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Faggin"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_editor"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debugger"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zilog"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macro_assembler"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ren_(command)"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_(computing)"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help_(command)"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VEB_Robotron"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Z80"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U880"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_source"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debug_(command)"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Format_(command)"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discontinued_operating_systems"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linker_(computing)"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektro-Apparate-Werke"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_variable"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Date_(command)"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P8000"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proprietary_operating_systems"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command-line_interface"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_5120"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_(command)"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_1715"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microcomputer_software"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disk_operating_systems"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zilog.com/"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/sebhc/sebhc/blob/master/mcz/readme.md"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/ontology/wikiPageExternalLink","http://rio.early8bitz.de/index.htm"
"http://dbpedia.org/resource/Z80-RIO","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ACmnV"
"http://dbpedia.org/resource/Z80-RIO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65067192"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/property/sourceModel","http://dbpedia.org/resource/Closed_source"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/property/ui","http://dbpedia.org/resource/Command-line_interface"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/property/workingState","Discontinued"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disk_operating_systems"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_OS"
"http://dbpedia.org/resource/Z80-RIO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
