"subject","predicate","object"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1890"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInTheRepublicOfIreland"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/2000/01/rdf-schema#label","The Nationalist"
"http://dbpedia.org/resource/The_Nationalist","http://dbpedia.org/ontology/wikiPageID",63297087
"http://dbpedia.org/resource/The_Nationalist","http://dbpedia.org/ontology/wikiPageRevisionID",997734588
"http://dbpedia.org/resource/The_Nationalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nationalist_(1889)"
"http://dbpedia.org/resource/The_Nationalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nationalist_(Carlow)"
"http://dbpedia.org/resource/The_Nationalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nationalist_(Mobile,_Alabama)"
"http://dbpedia.org/resource/The_Nationalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nationalist_(United_States)"
"http://dbpedia.org/resource/The_Nationalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Clubs"
"http://dbpedia.org/resource/The_Nationalist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nationalist_(Tipperary)"
"http://dbpedia.org/resource/The_Nationalist","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Nationalist_(Mobile,_Alabama)"
"http://dbpedia.org/resource/The_Nationalist","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Nationalist_(United_States)"
"http://dbpedia.org/resource/The_Nationalist","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Nationalist_(1889)"
"http://dbpedia.org/resource/The_Nationalist","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Nationalist_(Carlow)"
"http://dbpedia.org/resource/The_Nationalist","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Nationalist_(Tipperary)"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315621538"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4waFu"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7753229"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glnr9f"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Nationalist"
"http://dbpedia.org/resource/The_Nationalist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/The_Nationalist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Nationalist?oldid=997734588&ns=0"
"http://dbpedia.org/resource/The_Nationalist","http://dbpedia.org/ontology/wikiPageLength",664
"http://dbpedia.org/resource/The_Nationalist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Nationalist"
