"subject","predicate","object"
"http://dbpedia.org/resource/Bury_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Bury_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bury_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Bury_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bury_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Bury_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bury_Line","http://www.w3.org/2000/01/rdf-schema#label","Bury Line"
"http://dbpedia.org/resource/Bury_Line","http://www.w3.org/2000/01/rdf-schema#comment","The Bury Line is a tram line of the Manchester Metrolink running from Manchester city centre to Bury in Greater Manchester. Originally a railway line, it was, along with the Altrincham Line, converted into a tram line during 1991–92, as part of the first phase of the Metrolink system."
"http://dbpedia.org/resource/Bury_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bury_Line_Map.png"
"http://dbpedia.org/resource/Bury_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Victoria_-_geograph.org.uk_-_764185.jpg"
"http://dbpedia.org/resource/Bury_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British-Rail-Class-504.jpg"
"http://dbpedia.org/resource/Bury_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metrolink_Tramway,_Radcliffe_Station.jpg"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bury,_Greater_Manchester"
"http://dbpedia.org/resource/Bury_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_railway_lines_converted_to_Manchester_Metrolink_lines"
"http://dbpedia.org/resource/Bury_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1992"
"http://dbpedia.org/resource/Bury_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_Metrolink_lines"
"http://dbpedia.org/resource/Bury_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bury,_Greater_Manchester"
"http://dbpedia.org/resource/Bury_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Greater_Manchester"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageID",45000904
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageRevisionID",1072045113
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawtenstall_railway_station"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-68"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_city_centre"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_railway_lines_converted_to_Manchester_Metrolink_lines"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_and_Yorkshire_Railway"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altrincham_Line"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_rail_terminology"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British-Rail-Class-504.jpg"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lancashire_Railway"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitefield,_Greater_Manchester"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1992"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Irk"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_to_Holcombe_Brook_Line"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe,_Greater_Manchester"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manchester_Victoria_-_geograph.org.uk_-_764185.jpg"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rail"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestwich"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Corporation_Tramways"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaton_Park_tram_stop"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_electrification_in_Great_Britain"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlands_Road_tram_stop"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitefield_tram_stop"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bury_Line_Map.png"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M5000"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Metrolink"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lancashire_Railway_1844–59"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe_tram_stop"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irk_Valley_Junction_rail_crash"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury,_Greater_Manchester"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheetham_Hill"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_1_(Manchester_Metrolink)"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowker_Vale_tram_stop"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_Central_railway_station"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_Metrolink_lines"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Greater_Manchester"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bury,_Greater_Manchester"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_(Manchester)_railway_station"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestwich_tram_stop"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crumpsall_tram_stop"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Piccadilly_station"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_Interchange"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_multiple_unit"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besses_o'_th'_Barn_tram_stop"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageExternalLink","http://lrta.org/Manchester/bury.html"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetrams.co.uk/metrolink/bury/"
"http://dbpedia.org/resource/Bury_Line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18761397"
"http://dbpedia.org/resource/Bury_Line","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oRvQ"
"http://dbpedia.org/resource/Bury_Line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012mh3hn"
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/property/stations",10
"http://dbpedia.org/resource/Bury_Line","http://dbpedia.org/property/stock","http://dbpedia.org/resource/M5000"
