"subject","predicate","object"
"http://dbpedia.org/resource/295_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/295_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/295_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/295_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/295_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/295_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/295_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/295_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/295_(song)","http://www.w3.org/2000/01/rdf-schema#label","295 (song)"
"http://dbpedia.org/resource/295_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""295"" is a song recorded by Punjabi singer Sidhu Moose Wala, released on 14 July, 2021, ten months before the singer's death. The song was written by Sidhu Moose Wala and produced by The Kidd and was featured on his third studio album Moosetape (2021)."
"http://dbpedia.org/resource/295_(song)","http://xmlns.com/foaf/0.1/name","295"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/property/name",295
"http://dbpedia.org/resource/295_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_songs"
"http://dbpedia.org/resource/295_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi_albums"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/ontology/wikiPageID",71276723
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1099209143
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidhu_Moose_Wala"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_New_Zealand_Music_Chart"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Punjab"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Global_Excl._US"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_songs"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_India_Songs"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moosetape"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Global_200"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjabi_albums"
"http://dbpedia.org/resource/295_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GVwC9"
"http://dbpedia.org/resource/295_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113288867"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/295_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
