"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://www.w3.org/2000/01/rdf-schema#label","Michael Cash (stonemason)"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Cash (1833–1880) was an Irish stonemason who was active in the mid-19th century. His most notable work is the Factors Walk retaining wall in Savannah, Georgia, which was built between 1855 and (after interruption) 1869."
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://xmlns.com/foaf/0.1/name","Michael Cash"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://dbpedia.org/property/name","Michael Cash"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cut_-_panoramio.jpg"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Blackwater,_County_Wexford"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://dbpedia.org/property/deathPlace","Savannah, Georgia, U.S."
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://dbpedia.org/property/birthPlace","Blackwater, County Wexford, Ireland"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Wexford"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Savannah,_Georgia"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/Michael_Cash_(stonemason)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_soldiers_in_the_Confederate_States_Army"
