"subject","predicate","object"
"http://dbpedia.org/resource/Belfast,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Belfast, Ontario"
"http://dbpedia.org/resource/Belfast,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Huron_County,_Ontario"
"http://dbpedia.org/resource/Belfast,_Ontario","http://dbpedia.org/ontology/wikiPageID",28055932
"http://dbpedia.org/resource/Belfast,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",373843973
"http://dbpedia.org/resource/Belfast,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashfield–Colborne–Wawanosh"
"http://dbpedia.org/resource/Belfast,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Huron_County,_Ontario"
"http://dbpedia.org/resource/Belfast,_Ontario","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ashfield–Colborne–Wawanosh"
"http://dbpedia.org/resource/Belfast,_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belfast,_Ontario?oldid=373843973&ns=0"
"http://dbpedia.org/resource/Belfast,_Ontario","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Belfast,_Ontario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belfast,_Ontario"
