"subject","predicate","object"
"http://dbpedia.org/resource/Vulture_(blog)","http://www.w3.org/2000/01/rdf-schema#label","Vulture (blog)"
"http://dbpedia.org/resource/Vulture_(blog)","http://dbpedia.org/ontology/wikiPageID",36949221
"http://dbpedia.org/resource/Vulture_(blog)","http://dbpedia.org/ontology/wikiPageRevisionID",1111540800
"http://dbpedia.org/resource/Vulture_(blog)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/Vulture_(blog)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/Vulture_(blog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Vulture_(blog)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatshell"
"http://dbpedia.org/resource/Vulture_(blog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vulture_(blog)?oldid=1111540800&ns=0"
"http://dbpedia.org/resource/Vulture_(blog)","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Vulture_(blog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vulture_(blog)"
