"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Fabian_Tracts_(1916-present)","http://www.w3.org/2000/01/rdf-schema#label","List of Fabian Tracts (1916-present)"
"http://dbpedia.org/resource/List_of_Fabian_Tracts_(1916-present)","http://dbpedia.org/ontology/wikiPageID",57757455
"http://dbpedia.org/resource/List_of_Fabian_Tracts_(1916-present)","http://dbpedia.org/ontology/wikiPageRevisionID",847372212
"http://dbpedia.org/resource/List_of_Fabian_Tracts_(1916-present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Fabian_Tracts_(1916–present)"
"http://dbpedia.org/resource/List_of_Fabian_Tracts_(1916-present)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Fabian_Tracts_(1916–present)"
"http://dbpedia.org/resource/List_of_Fabian_Tracts_(1916-present)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/List_of_Fabian_Tracts_(1916-present)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/List_of_Fabian_Tracts_(1916-present)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/List_of_Fabian_Tracts_(1916-present)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Fabian_Tracts_(1916-present)?oldid=847372212&ns=0"
"http://dbpedia.org/resource/List_of_Fabian_Tracts_(1916-present)","http://dbpedia.org/ontology/wikiPageLength",211
"http://dbpedia.org/resource/List_of_Fabian_Tracts_(1916-present)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Fabian_Tracts_(1916-present)"
