"subject","predicate","object"
"http://dbpedia.org/resource/Antônio_Wilson_Vieira_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPiracicaba"
"http://dbpedia.org/resource/Antônio_Wilson_Vieira_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubAtlasFootballers"
"http://dbpedia.org/resource/Antônio_Wilson_Vieira_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Antônio_Wilson_Vieira_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEsporteClubeVitóriaPlayers"
"http://dbpedia.org/resource/Antônio_Wilson_Vieira_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Antônio_Wilson_Vieira_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antônio_Wilson_Vieira_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antônio_Wilson_Vieira_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilInternationalFootballers"
"http://dbpedia.org/resource/Antônio_Wilson_Vieira_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1962FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Antônio_Wilson_Vieira_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antônio_Wilson_Vieira_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Antônio_Wilson_Vieira_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antônio_Wilson_Vieira_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antônio_Wilson_Vieira_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
