"subject","predicate","object"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInWashington(state)"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://www.w3.org/2000/01/rdf-schema#label","North Thurston Public Schools"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://www.w3.org/2000/01/rdf-schema#comment","North Thurston Public Schools, District No. 3 (NTPS) provides educational services for Lacey and parts of unincorporated Thurston County, Washington, including the Nisqually Tribe Reservation. NTPS is a Compassionate Learning Community and each year adopts a new project to support, ranging from the local food bank to community service. Their on-time graduation rates continue to rise and reached and record 92 percent in 2020."
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://xmlns.com/foaf/0.1/homepage","https://www.nthurston.k12.wa.us/"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/property/name","North Thurston Public Schools"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_established_in_1953"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lacey,_Washington"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Thurston_County,_Washington"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Washington_(state)"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageID",6045394
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageRevisionID",1108530520
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacey,_Washington"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_established_in_1953"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timberline_High_School_(Lacey,_Washington)"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Interscholastic_Activities_Association"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lacey,_Washington"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Thurston_County,_Washington"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurston_County,_Washington"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisqually_(tribe)"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushroom_Corner,_Washington"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Washington_(state)"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Thurston_High_School"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanglewilde-Thompson_Place,_Washington"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-kindergarten"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ridge_High_School_(Lacey,_Washington)"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nthurston.k12.wa.us/lakes"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nthurston.k12.wa.us/"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nthurston.k12.wa.us/evergreenforest"
"http://dbpedia.org/resource/North_Thurston_Public_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nthurston.k12.wa.us/sevenoaks"
