"subject","predicate","object"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/2000/01/rdf-schema#label","Les héros n'ont pas froid aux oreilles"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/2000/01/rdf-schema#label","Les héros n'ont pas froid aux oreilles"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/2000/01/rdf-schema#label","Heroes Are Not Wet Behind the Ears"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/2000/01/rdf-schema#comment","Heroes Are Not Wet Behind the Ears or Les héros n'ont pas froid aux oreilles is a 1979 French comedy film directed by Charles Nemes."
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/2000/01/rdf-schema#comment","Les héros n'ont pas froid aux oreilles és una pel·lícula francesa dirigida per , estrenada el 1979."
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/2000/01/rdf-schema#comment","Les héros n'ont pas froid aux oreilles est un film français réalisé par Charles Nemes, sorti en 1979."
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://xmlns.com/foaf/0.1/name","Heroes Are Not Wet Behind the Ears"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/name","Heroes Are Not Wet Behind the Ears"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_comedy_films"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_comedy_films"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_films"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_French_films"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_French-language_films"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageID",47679870
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageRevisionID",1110732733
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_French-language_films"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Clavier"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Anne_Chazel"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_comedy_films"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Lanvin"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Moynot"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiane_Balasko"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Giraud"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Blanc"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_comedy_films"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Legras"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Guybet"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Malavoy"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_films"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Lhermitte"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Barentin"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Jugnot"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_French_films"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Lamotte"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Auteuil"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2z9p6"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Les_Héros_N'ont_Pas_Froid_Aux_Oreilles"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236373"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Les_héros_n'ont_pas_froid_aux_oreilles"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوز_ايرو_نون_پا_فرووا_اوز_اورييه"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_héros_n'ont_pas_froid_aux_oreilles"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمان‌ها_دهانشان_بوی_شیر_نمی‌دهد"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-France-film-stub"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-comedy-film-stub"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/cinematography","Étienne Fauduet"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/director","Charles Nemes"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/distributor","SND"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/editing","Marie-Sophie Dubus"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/gross","155.0"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/music","Jacques Delaporte"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/runtime","4980.0"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Gérard_Jugnot"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Daniel_Auteuil"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/studio","Terminus S.A.R.L."
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/studio","Atya Production"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Gérard_Jugnot"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/property/writer","Charles Nemes"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/abstract","Les héros n'ont pas froid aux oreilles és una pel·lícula francesa dirigida per , estrenada el 1979."
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/abstract","Heroes Are Not Wet Behind the Ears or Les héros n'ont pas froid aux oreilles is a 1979 French comedy film directed by Charles Nemes."
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/abstract","Les héros n'ont pas froid aux oreilles est un film français réalisé par Charles Nemes, sorti en 1979."
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heroes_Are_Not_Wet_Behind_the_Ears?oldid=1110732733&ns=0"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/Work/runtime","83.0"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/wikiPageLength",2396
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/gross","155.0"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/imdbId","0077709"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/runtime",4980.0
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Daniel_Auteuil"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gérard_Jugnot"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Gérard_Jugnot"
"http://dbpedia.org/resource/Heroes_Are_Not_Wet_Behind_the_Ears","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heroes_Are_Not_Wet_Behind_the_Ears"
