"subject","predicate","object"
"http://dbpedia.org/resource/Lights_Out","http://www.w3.org/2000/01/rdf-schema#label","Lights Out"
"http://dbpedia.org/resource/Lights_Out","http://www.w3.org/2000/01/rdf-schema#label","라이트 아웃"
"http://dbpedia.org/resource/Lights_Out","http://www.w3.org/2000/01/rdf-schema#label","Lights Out"
"http://dbpedia.org/resource/Lights_Out","http://www.w3.org/2000/01/rdf-schema#label","Lights Out"
"http://dbpedia.org/resource/Lights_Out","http://www.w3.org/2000/01/rdf-schema#label","Lights Out"
"http://dbpedia.org/resource/Lights_Out","http://www.w3.org/2000/01/rdf-schema#label","Lights Out"
"http://dbpedia.org/resource/Lights_Out","http://www.w3.org/2000/01/rdf-schema#label","Lights Out"
"http://dbpedia.org/resource/Lights_Out","http://www.w3.org/2000/01/rdf-schema#label","Lights Out"
"http://dbpedia.org/resource/Lights_Out","http://www.w3.org/2000/01/rdf-schema#label","Lights Out"
"http://dbpedia.org/resource/Lights_Out","http://www.w3.org/2000/01/rdf-schema#label","Lights Out (homonymie)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageID",3926747
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageRevisionID",1123760648
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghetto,_Gutter_&_Gangster"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovers_Rock_(Estelle_album)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_out_(manufacturing)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rage_(Attila_album)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Hour"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Byrne_(singer)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Gurney"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khleo_Thomas"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88888_Lights_Out"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Lidge"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Fall_II:_Lights_Out"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(Ingrid_Michaelson_album)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(Lil_Wayne_album)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(Lisa_Marie_Presley_song)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(Peter_Wolf_album)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(Fairly_OddParents)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(Glee)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(Graveyard_album)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(Antimatter_album)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(Ezhel_and_Ufo361_album)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(2011_TV_series)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(2013_film)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rather_Ripped"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(2016_film)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Tragedy_(album)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_Is_No_Competition_2:_The_Grieving_Music_EP"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(manhwa)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(Sugarcult_album)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(UFO_album)"
"http://dbpedia.org/resource/Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(Virginia_to_Vegas_song)"
