"subject","predicate","object"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesOfTheUnitedStatesInSpain"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInAndalusia"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://www.w3.org/2000/01/rdf-schema#label","Naval Station Rota, Spain"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://dbpedia.org/ontology/wikiPageID",60153304
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",886449833
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Rota"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Naval_Station_Rota"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6BV4e"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fb1c"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Naval_Station_Rota,_Spain"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Base"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naval_Station_Rota,_Spain?oldid=886449833&ns=0"
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Naval_Station_Rota,_Spain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naval_Station_Rota,_Spain"
