"subject","predicate","object"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollectionsOfTheLouvre"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://www.w3.org/2000/01/rdf-schema#label","Galleria di vedute di Roma antica"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://www.w3.org/2000/01/rdf-schema#label","Ancient Rome (painting)"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://www.w3.org/2000/01/rdf-schema#label","Galerie de vues de la Rome antique"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://www.w3.org/2000/01/rdf-schema#comment","Galerie de vues de la Rome antique (Vedute di Roma antica en italien, également simplement nommé Rome antique) est un tableau peint par Giovanni Paolo Panini entre 1754 et 1757."
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://www.w3.org/2000/01/rdf-schema#comment","La Galleria di vedute di Roma antica è un dipinto di Giovanni Paolo Pannini."
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://www.w3.org/2000/01/rdf-schema#comment","Ancient Rome is a name given to each of three almost identical paintings by Italian artist Giovanni Paolo Panini, produced as pendant paintings to Modern Rome for his patron, the comte de Stainville, in the 1750s. The paintings depict many of the most significant architectural sites and sculptures from ancient Rome, such as the Colosseum, the Pantheon, Laocoön and His Sons, the Farnese Hercules, the Apollo Belvedere and the Borghese Gladiator. Both Panini and Stainville are featured: Stainville stands holding a guidebook, while Panini appears behind Stainville's armchair."
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://xmlns.com/foaf/0.1/name","Gallery of Views of Ancient Rome"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://xmlns.com/foaf/0.1/name","Roma Antica"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://xmlns.com/foaf/0.1/name","Ancient Rome"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pannini,_Giovanni_Paolo_-_Gallery_of_Views_of_Ancient_Rome_-_1758.jpg"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pannini,_Giovanni_Paolo_-_Roma_Antica_-_1754-1757.jpg"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Paolo_Panini_–_Ancient_Rome.jpg"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_in_the_Louvre_by_Italian_artists"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Images_of_Rome"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Giovanni_Paolo_Panini"
"http://dbpedia.org/resource/Ancient_Rome_(painting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Rome_in_art_and_culture"
