"subject","predicate","object"
"http://dbpedia.org/resource/Deweighting","http://www.w3.org/2000/01/rdf-schema#label","Deweighting"
"http://dbpedia.org/resource/Deweighting","http://www.w3.org/2000/01/rdf-schema#comment","Deweighting, deweighing or weight reduction, is a chemical treatment that peels the surface of polyester fibers and makes them softer and finer. It also reduces the fiber weight and hence weakens the strength. Additionally, the treatment enhances the absorbency of the treated substrates. Deweighting is an alkaline hydrolysis treatment that affects the surface fibers of the polyester and reduces the decitex or denier of fibers, weight loss of between 10% and 30% is possible during the treatment. Polyester and cotton blends can be treated with an alkali process to make them look and feel like silk."
"http://dbpedia.org/resource/Deweighting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_techniques"
"http://dbpedia.org/resource/Deweighting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_textiles"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageID",70376936
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageRevisionID",1079138889
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_textile_measurement"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blend_(textile)"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_finishing_of_textiles"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyeing"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nylon_6"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textile_techniques"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disperse_dye"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiber"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkali"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winch_dyeing_machine"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Properties_of_textiles"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_hydroxide"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytrimethylene_terephthalate"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicomponent_fiber"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyester"
"http://dbpedia.org/resource/Deweighting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSWUh"
"http://dbpedia.org/resource/Deweighting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111941795"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/abstract","Deweighting, deweighing or weight reduction, is a chemical treatment that peels the surface of polyester fibers and makes them softer and finer. It also reduces the fiber weight and hence weakens the strength. Additionally, the treatment enhances the absorbency of the treated substrates. Deweighting is an alkaline hydrolysis treatment that affects the surface fibers of the polyester and reduces the decitex or denier of fibers, weight loss of between 10% and 30% is possible during the treatment. Polyester and cotton blends can be treated with an alkali process to make them look and feel like silk."
"http://dbpedia.org/resource/Deweighting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deweighting?oldid=1079138889&ns=0"
"http://dbpedia.org/resource/Deweighting","http://dbpedia.org/ontology/wikiPageLength",4752
"http://dbpedia.org/resource/Deweighting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deweighting"
