"subject","predicate","object"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianGovernmentAgencies"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2000/01/rdf-schema#label","Lensmann (Behörde)"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2000/01/rdf-schema#label","Lensmann"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2000/01/rdf-schema#label","Ленсман"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2000/01/rdf-schema#label","Länsman"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2000/01/rdf-schema#comment","Ленсман (фин. nimismies, швед. länsman, норв. lensmann) — исполнительный полицейский чин в сельских местностях Финляндии, Норвегии и Швеции, аналогичный по положению становому приставу в дореволюционной России. Под начальством ленсмана состояли низшие полицейские чины — яхтфохт, констабль и другие."
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2000/01/rdf-schema#comment","Lensmann war in Norwegen die Bezeichnung für einen untergeordneten Beamten in ländlichen Gegenden. Seine Aufgabe war im Wesentlichen die Beitreibung öffentlicher Abgaben. Der Wortbestandteil „Len“ kommt von Lén = Entgegennahme öffentlicher Abgabe innerhalb eines Lens = Syssels, also eines Bezirks. Das Amt ist seit dem 13. Jahrhundert bekannt."
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2000/01/rdf-schema#comment","Länsman är en yrkestitel inom staten, som har använts på olika sätt genom tiderna. I modern tid har länsman varit ett smeknamn eller öknamn för polisen."
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2000/01/rdf-schema#comment","Lensmann in modern Norwegian or lensmand in Danish and older Norwegian spelling (lit. 'fief man'; Old Norse: lénsmaðr) is a term with several distinct meanings in Nordic history. The Icelandic equivalent was a hreppstjóri."
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lendmann"
"http://dbpedia.org/resource/Lensmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norwegian_police_rank_008.jpg"
"http://dbpedia.org/resource/Lensmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_occupations"
"http://dbpedia.org/resource/Lensmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_ranks"
"http://dbpedia.org/resource/Lensmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_titles"
"http://dbpedia.org/resource/Lensmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_Norway"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/wikiPageID",36709916
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/wikiPageRevisionID",1116242061
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fief"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fylkesmann"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_occupations"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtmand"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_ranks"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amt_(country_subdivision)"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_servant"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_titles"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_countries"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norwegian_police_rank_008.jpg"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennobled"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_Norway"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ezae"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Länsman"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lensmann"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nimismies"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvfg7b"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lensmann"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ленсман"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1686380"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lensmann_(Behörde)"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lensmann"
"http://dbpedia.org/resource/Lensmann","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hreppstjóri"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literal_translation"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-non"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Norwegian_police_rank_008.jpg?width=300"
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/abstract","Länsman är en yrkestitel inom staten, som har använts på olika sätt genom tiderna. I modern tid har länsman varit ett smeknamn eller öknamn för polisen."
"http://dbpedia.org/resource/Lensmann","http://dbpedia.org/ontology/abstract","Lensmann war in Norwegen die Bezeichnung für einen untergeordneten Beamten in ländlichen Gegenden. Seine Aufgabe war im Wesentlichen die Beitreibung öffentlicher Abgaben. Der Wortbestandteil „Len“ kommt von Lén = Entgegennahme öffentlicher Abgabe innerhalb eines Lens = Syssels, also eines Bezirks. Das Amt ist seit dem 13. Jahrhundert bekannt."
