"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://www.w3.org/2000/01/rdf-schema#label","Members of the 9th Seanad"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the members of the 9th Seanad Éireann, the upper house of the Oireachtas (legislature) of the Ireland. These Senators were elected or appointed in 1957, after the 1957 general election and served until the close of poll for the 10th Seanad in 1961."
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_9th_Seanad"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageID",15547445
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageRevisionID",1113521457
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland_(constituency)"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_O'Dwyer"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Leary_(Wexford_politician)"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_and_Educational_Panel"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Walsh_(politician)"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Dáil"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_University_(constituency)"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Carlow-Kilkenny_by-election"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_panel"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._E._Jessop"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clann_na_Talmhan"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_9th_Seanad"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Purcell"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Baxter_(politician)"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_16th_Dáil"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Irish_general_election"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_B._Dillon"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_16th_Dáil"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Teehan"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Ireland)"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Ó_Buachalla"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Moylan"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Seanad"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brennan_(Irish_senator)"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Barniville"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Browne_(Irish_politician)"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fearon"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oireachtas.ie/members-hist/default.asp%3Fhousetype=1&HouseNum=9&disp=mem%7Ctitle=9th"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bhlh9"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ri5s"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6814360"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes_start"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diagonal_split_header"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_entry"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_list_start"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_Éireann_sidebar"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/gain","Independent politician"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/gain","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/loss","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/loss","Independent politician"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/loss","Clann na Talmhan"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/loss","Labour Party"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/loss","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/date",20
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/date",21
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/date",22
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/date",23
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/date",16
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/date",27
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/date",13
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/date",9
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/month","September"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/month","January"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/month","June"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/month","April"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/month","February"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/month","November"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/month","December"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/month","May"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/note","Death of Frank Purcell"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/note","Edward Browne elected at a by-election to replace Frank Purcell"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/note","Gerard B. Dillon elected at a by-election to replace Patrick Teehan"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/note","Death of Henry Barniville"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/note","Death of Patrick Baxter"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/note","Death of John O'Leary"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/note","Liam Ó Buachalla elected as Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/note","Death of William Fearon"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/note","John J. Brennan elected at a by-election to replace John O'Leary"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/note","Death of Seán Moylan"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/note","Louis Walsh nominated to replace Seán Moylan"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/note","Martin O'Dwyer elected at a by-election to replace Patrick Baxter"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/note","William J. E. Jessop elected at a by-election to replace William Fearon"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/note","Patrick Teehan elected to the 16th Dáil at a by-election"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/notes",0001-05-13
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/notes",0001-04-03
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/notes",0001-09-23
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/notes",0001-11-16
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/notes",0001-01-20
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/notes",0001-11-01
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/notes",0001-06-21
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/notes",0001-02-09
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/notes",0001-12-27
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/notes",0001-04-02
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/notes",0001-06-23
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/party","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/party","Independent politicians in Ireland"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/party","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/party","Clann na Talmhan"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/year",1960
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/year",1958
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/year",1959
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/year",1957
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Cultural_and_Educational_Panel"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Dublin_University_(constituency)"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/National_University_of_Ireland_(constituency)"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Eoin Ryan Snr"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Patrick Fitzsimons"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Seán Hayes"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Peter Lynch"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Daniel Hogan"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Seán Brady"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Edward Browne"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Michael Hayes"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","John O'Sullivan"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Patrick Quinlan"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","William O'Callaghan"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Frank Carter"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Denis Burke"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Brian Lenihan Snr"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Patrick O'Reilly"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","John O'Donovan"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Mary Davidson"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Patrick Baxter"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Louis Walsh"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","James Tunney"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Patrick Connor"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","John Brennan"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","John O'Leary"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Seán O'Grady"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Thomas Mullins"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Timothy O'Sullivan"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Robert Farnan"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","Edward McGuire"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/articlename","George O'Brien"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/ontology/abstract","This is a list of the members of the 9th Seanad Éireann, the upper house of the Oireachtas (legislature) of the Ireland. These Senators were elected or appointed in 1957, after the 1957 general election and served until the close of poll for the 10th Seanad in 1961."
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/filledvacancy","yes"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Laurence"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","John Copeland"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Seán"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Edward"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Frank"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","William"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Ben"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Nora Connolly"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Patrick"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","James"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Eoin"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Paddy"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Gerard B."
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Victor"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Margaret Mary"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","John J."
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Dominick"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","George"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Liam"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Martin"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Peter"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Mary"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Jane"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Louis"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Denis"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Pádraig"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Robert"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","John L."
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Micheál"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","John"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Liam Ó"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","William J. E."
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Brian"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Gerry"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Daniel"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Timothy"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Thomas"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","William Bedell"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Harry"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Joseph"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Henry"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Joe"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Michael"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Tadhg"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Eamon"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Owen"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/firstname","Anthony"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/lastname","Barniville"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/lastname","Purcell"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/lastname","O'Dwyer"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/lastname","Burke"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/lastname","Ryan"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/lastname","O'Keeffe"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/lastname","O'Reilly"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/lastname","Connor"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/lastname","Quinlan"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/lastname","Brady"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/lastname","Crowley"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/lastname","O'Grady"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/lastname","Colley"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/lastname","Walsh"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/lastname","Mullins"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/lastname","Baxter"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/lastname","Crowe"
"http://dbpedia.org/resource/Members_of_the_9th_Seanad","http://dbpedia.org/property/lastname","Ruane"
