"subject","predicate","object"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfStockholmCounty"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSweden"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Ekerö (comune)"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Екере (комуна, лен Стокгольм)"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#label","埃克勒市镇"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Ekerö (comuna)"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Ekerö udalerria"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Ekerö kommun"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Ekerö"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#label","エーケレー市"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Ekerö"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Ekerö (gemeente)"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#label","에케뢰시"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Ekerö (commune)"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Ekerö Municipality"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Ekerö (Gemeinde)"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Gmina Ekerö"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","에케뢰시(스웨덴어: Ekerö kommun)는 스웨덴 스톡홀름주에 위치한 지방 자치체로, 면적은 386.58km2, 인구는 25,201명(2010년 기준), 인구 밀도는 65명/km2이다. 멜라렌호와 접한다. 
* 시 문장"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Комуна Екере (швед. Ekerö kommun) — адміністративно-територіальна одиниця місцевого самоврядування, що розташована в лені Стокгольм у центральній Швеції. До її складу входить 140 острів і шхерів на озері Меларен, найбільші серед яких Адельсе, Мунсе, Екерен, Ферінгсе, та Лювен. Утворена 1971 року після об'єднання ландскомун Екере і Ферінгсе. Екере 219-а за величиною території комуна Швеції. Адміністративний центр комуни — містечко ."
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Ekerö - svede Ekerö kommun - estas komunumo de Svedio, konsistanta el pluraj insuloj kaj insuletoj en la lago Mälaren. La komunumo sume konsidereblas antaŭurbo de Stokholmo: ĝi situas tuj okcidente de la svedia ĉefurbo kaj estas parto de la provinco Stokholmo. Fine de 2022 en la komunumo Ekerö vivis 29 153 loĝantoj. Parto de la komunumo estas la reĝa palaco de Drottningholm, kaj ankaŭ la historia vikinga vilaĝo Birka apartenas al la komunuma teritorio - ambaŭ lokoj distingiĝis kiel Monda Kulturheredaĵo de Unesko."
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Ekerö Municipality (Swedish: Ekerö kommun) is a municipality in the province of Uppland in Stockholm County in east central Sweden. The name derives from the name of the main island within the municipality whose name is , and literally means ""Oak Island"". Its seat is located in the town of Ekerö. The King of Sweden resides in Ekerö Municipality, at Drottningholm Palace (see below)."
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Ekerö (em sueco: Ekerö kommun) é uma comuna da Suécia localizada no condado de Estocolmo. Sua capital é a cidade de Ekerö. Possui 217 quilômetros quadrados e segundo censo de 2018, havia 28 308 habitantes.Está situada na ilha de Ekerön, no lago Mälaren, e localizada a 20 km a oeste da cidade de Estocolmo. A comuna abrange 140 ilhas, ilhéus e recifes, entre as quais Adelsö, Björkö, Ekerön, Munsö, Lovö e Färingsö."
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Ekerö is een Zweedse gemeente in Uppland. De gemeente behoort tot de provincie Stockholms län. Ze heeft een totale oppervlakte van 386,6 km² en telde 26.053 inwoners in 2012. De eilanden Lovö, Adelsö, Färingsö, Helgö (eiland) en Ekerö (allen in het Mälarmeer gelegen) behoren tot de gemeente."
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Ekerö (en sueco, Ekerö kommun) es un municipio en la provincia de Estocolmo, Suecia, en la provincia histórica de Uppland. Su sede se encuentra en la localidad de Ekerö. Ekerö es el único municipio de la región del lago Mälaren compuesto exclusivamente por islas. El rebote postglacial ha reducido el número de islas y skerries a 140, las mayores de las cuales son Adelsö, Munsö, Ekerö, Färingsö y Lovö. Hace 2000 años, durante la edad del hierro romana, Färingsön era un archipiélago de veinte islas. El rey de Suecia reside en el municipio de Ekerö, en el palacio de Drottningholm."
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Ekerö è un comune svedese di 25 347 abitanti, situato nella contea di Stoccolma. Il suo capoluogo è omonimo ed è la residenza privata del re di Svezia."
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","エーケレー市（エーケレーし、スウェーデン語: Ekerö kommun）は、スウェーデンのストックホルム県にある市。県西部の、メーラレン湖上に浮かぶ島々からなる。2021年12月31日現在の人口は29,096人（スウェーデン統計局調べ）、面積は 384 km2である。"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","埃克勒市镇（瑞典語：Ekerö kommun）是瑞典中东部斯德哥尔摩省的一个市镇。是该市的治所。"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","La commune d'Ekerö est une commune suédoise du comté de Stockholm. Environ 28 900 personnes y vivent (2020). Son chef-lieu se situe à Ekerö.La municipalité s'étend sur plusieurs îles parmi les plus importantes du lac Mälar : Färingsö, Ekerön, Adelsö, Lovön, Björkö, (sv), Helgö."
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Ekerö kommun är en kommun i Stockholms län. Centralort är tätorten Ekerö belägen på Ekerön. Ekerö kommun är belägen i södra delen av landskapet Uppland och omfattar Mälaröarna. Kommunen omfattar 140 öar, kobbar och skär i Mälaren (Östra Mälaren)."
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Ekerö Suediako ekialdeko udalerri bat da, Stockholmgo konderrikoa. 384,54 km² ditu, eta 27.005 biztanle."
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Gmina Ekerö (szw. Ekerö kommun) – gmina w Szwecji, położona w regionie administracyjnym (län) Sztokholm. Siedzibą władz gminy (centralort) jest Ekerö."
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Ekerö ist eine Gemeinde (schwedisch kommun) in der schwedischen Provinz Stockholms län und der historischen Provinz Uppland. Der Hauptort der Gemeinde ist Ekerö."
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Eckerö"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Origin_of_Stockholm"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pre-history"
"http://dbpedia.org/resource/Ekerö_Municipality","http://xmlns.com/foaf/0.1/homepage","http://www.ekero.se"
"http://dbpedia.org/resource/Ekerö_Municipality","http://dbpedia.org/property/name","Ekerö Municipality"
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.28333282470703
"http://dbpedia.org/resource/Ekerö_Municipality","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.79999923706055
"http://dbpedia.org/resource/Ekerö_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ekerö_islands,_Sweden.png"
"http://dbpedia.org/resource/Ekerö_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ekerö_vapen.svg"
"http://dbpedia.org/resource/Ekerö_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svartsjo_castle_in_Sweden.jpg"
"http://dbpedia.org/resource/Ekerö_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U_11,_Adelsö.jpg"
"http://dbpedia.org/resource/Ekerö_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_objects_from_Helgö_Island.jpg"
"http://dbpedia.org/resource/Ekerö_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drottningholm_Panorama_June_2013_01.jpg"
