"subject","predicate","object"
"http://dbpedia.org/resource/Category:Academic_disciplines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Academic_disciplines","http://www.w3.org/2000/01/rdf-schema#label","Academic disciplines"
"http://dbpedia.org/resource/Category:Academic_disciplines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Main_topic_classifications"
"http://dbpedia.org/resource/Category:Academic_disciplines","http://www.w3.org/2004/02/skos/core#prefLabel","Academic disciplines"
"http://dbpedia.org/resource/Category:Academic_disciplines","http://dbpedia.org/ontology/wikiPageID",693763
"http://dbpedia.org/resource/Category:Academic_disciplines","http://dbpedia.org/ontology/wikiPageRevisionID",1110646016
"http://dbpedia.org/resource/Category:Academic_disciplines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Category:Academic_disciplines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Academic_disciplines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Academic_disciplines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Academic_disciplines?oldid=1110646016&ns=14"
