"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geography_of_Orange_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geography_of_Orange_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Geography of Orange County, California"
"http://dbpedia.org/resource/Category:Geography_of_Orange_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_California_by_county"
"http://dbpedia.org/resource/Category:Geography_of_Orange_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Southern_California"
"http://dbpedia.org/resource/Category:Geography_of_Orange_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orange_County,_California"
"http://dbpedia.org/resource/Category:Geography_of_Orange_County,_California","http://www.w3.org/2004/02/skos/core#prefLabel","Geography of Orange County, California"
"http://dbpedia.org/resource/Category:Geography_of_Orange_County,_California","http://dbpedia.org/ontology/wikiPageID",20074377
"http://dbpedia.org/resource/Category:Geography_of_Orange_County,_California","http://dbpedia.org/ontology/wikiPageRevisionID",714964934
"http://dbpedia.org/resource/Category:Geography_of_Orange_County,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Geography_of_Orange_County,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Geography_of_Orange_County,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geography_of_Orange_County,_California?oldid=714964934&ns=14"
