"subject","predicate","object"
"http://dbpedia.org/resource/Linda_Patterson","http://www.w3.org/2000/01/rdf-schema#label","Linda Patterson"
"http://dbpedia.org/resource/Linda_Patterson","http://dbpedia.org/ontology/wikiPageID",18393950
"http://dbpedia.org/resource/Linda_Patterson","http://dbpedia.org/ontology/wikiPageRevisionID",897311809
"http://dbpedia.org/resource/Linda_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters"
"http://dbpedia.org/resource/Linda_Patterson","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters"
"http://dbpedia.org/resource/Linda_Patterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Linda_Patterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Linda_Patterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Linda_Patterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Linda_Patterson?oldid=897311809&ns=0"
"http://dbpedia.org/resource/Linda_Patterson","http://dbpedia.org/ontology/wikiPageLength",182
"http://dbpedia.org/resource/Linda_Patterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Linda_Patterson"
