"subject","predicate","object"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCaliforniaGoldRush"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNeoshoCounty,Kansas"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLieutenantGovernorsOfKansas"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LieutenantGovernor110260322"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromErieCounty,NewYork"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectedOfficial110048836"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/2000/01/rdf-schema#label","Melville J. Salter"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/2000/01/rdf-schema#label","Melville J. Salter"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/2000/01/rdf-schema#comment","Melville Judson Salter (* 20. Juni 1834 in , Erie County, New York; † 12. März 1896 in , Kansas) war ein US-amerikanischer Politiker. Zwischen 1875 und 1877 war er Vizegouverneur des Bundesstaates Kansas."
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/2000/01/rdf-schema#comment","Melville Judson Salter (born Sardinia, New York, June 20, 1834; died Pawnee Station, Kansas, March 12, 1896) was a politician and civic leader who was twice elected the eighth Lieutenant Governor of Kansas serving under Governor Thomas A. Osborn. Salter served on the Board of Trustees of the Kansas State Agricultural College (now Kansas State University) from 1875 to 1880, and served as the chairman for four years."
"http://dbpedia.org/resource/Melville_J._Salter","http://xmlns.com/foaf/0.1/name","Melville J. Salter"
"http://dbpedia.org/resource/Melville_J._Salter","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/property/name","Melville J. Salter"
"http://dbpedia.org/resource/Melville_J._Salter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Neosho_County,_Kansas"
"http://dbpedia.org/resource/Melville_J._Salter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Melville_J._Salter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_Republicans"
"http://dbpedia.org/resource/Melville_J._Salter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Melville_J._Salter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Melville_J._Salter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_California_Gold_Rush"
"http://dbpedia.org/resource/Melville_J._Salter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Kansas"
"http://dbpedia.org/resource/Melville_J._Salter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Melville_J._Salter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Kansas"
"http://dbpedia.org/resource/Melville_J._Salter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Erie_County,_New_York"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageID",32257427
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageRevisionID",1073333363
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Erie_County,_New_York"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Neosho_County,_Kansas"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_U._Humphrey"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Kansas"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall,_Michigan"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Leavenworth_Lawrence_and_Galveston_Railroad_Company_v._United_States"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_University"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_S._Stover"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanna_M._Salter"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_Republicans"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_County,_Kansas"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia,_New_York"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Kansas"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Kansas"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermelon_Riot"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawnee_Station,_Kansas"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_California_Gold_Rush"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Osborn"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neosho_County,_Kansas"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Kansas"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thayer,_Kansas"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ronu"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxz6t3"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melville_J._Salter"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melville_J._Salter"
"http://dbpedia.org/resource/Melville_J._Salter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6813883"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lieutenant_Governors_of_Kansas"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/property/office","http://dbpedia.org/resource/Lieutenant_Governor_of_Kansas"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Elias_S._Stover"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Lyman_U._Humphrey"
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/property/termEnd",1877
"http://dbpedia.org/resource/Melville_J._Salter","http://dbpedia.org/property/termStart",1875
