"subject","predicate","object"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParisRERStations"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByEurostar"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1992"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInÎle-de-France"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://www.w3.org/2000/01/rdf-schema#label","Gare de Marne-la-Vallée – Chessy"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://dbpedia.org/ontology/wikiPageID",54892566
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://dbpedia.org/ontology/wikiPageRevisionID",951977155
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marne-la-Vallée–Chessy_station"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Marne-la-Vallée–Chessy_station"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw74"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/RER"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gare_de_Marne-la-Vallée_–_Chessy?oldid=951977155&ns=0"
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Gare_de_Marne-la-Vallée_–_Chessy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gare_de_Marne-la-Vallée_–_Chessy"
