"subject","predicate","object"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBulgaria"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://www.w3.org/2000/01/rdf-schema#label","Gorski Rai Refuge"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://dbpedia.org/ontology/wikiPageID",32721266
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://dbpedia.org/ontology/wikiPageRevisionID",1118176936
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midžor"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Midžor"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5586888"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xcb8"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gorski_Rai_Refuge"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m1Ey"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_topic"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rshell"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gorski_Rai_Refuge?oldid=1118176936&ns=0"
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Gorski_Rai_Refuge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gorski_Rai_Refuge"
