"subject","predicate","object"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmsOf1987"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Films"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilms"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/2000/01/rdf-schema#label","Ananda Aradhanai"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://www.w3.org/2000/01/rdf-schema#comment","Ananda Aradhanai (transl. Happy Dedication) is a 1987 Indian Tamil-language film written and directed by Dinesh Babu and produced by D.S.Prasad. It stars Mohan in the lead role."
"http://dbpedia.org/resource/Ananda_Aradhanai","http://xmlns.com/foaf/0.1/name","Ananda Aradhanai"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://dbpedia.org/property/name","Ananda Aradhanai"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ananda_Aradhanai.jpg"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Manoj–Gyan"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Dinesh_Baboo"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Tamil-language_films"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://dbpedia.org/ontology/wikiPageID",42371725
"http://dbpedia.org/resource/Ananda_Aradhanai","http://dbpedia.org/ontology/wikiPageRevisionID",1104073463
"http://dbpedia.org/resource/Ananda_Aradhanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Chithra"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senthil"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charle"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srividya"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizy_(actress)"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Manoj–Gyan"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Dinesh_Baboo"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhasini_Maniratnam"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kovai_Sarala"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinesh_Babu"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyagu_(actor)"
"http://dbpedia.org/resource/Ananda_Aradhanai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohan_(actor)"
