"subject","predicate","object"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryRulersInAfrica"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAfricanPeople"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/2000/01/rdf-schema#label","Rububi Kyebambe II of Toro"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/2000/01/rdf-schema#comment","Rubuubi Kyebambe IIl was Omukama of the Kingdom of Toro, in 1875 and from 1877 until 1879. He was the seventh (7th) Omukama of Toro."
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toro"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_rulers_in_Africa"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/ontology/wikiPageID",24213830
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",1078228648
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toro_Kingdom"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buganda"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyaika_of_Toro"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Kikukule"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rukidi_II_of_Toro"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunyoro"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Toro"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toro"
