"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/2000/01/rdf-schema#label","Bad Cop/Bad Cop"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/2000/01/rdf-schema#label","Bad Cop/Bad Cop"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/2000/01/rdf-schema#label","Bad Cop/Bad Cop"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/2000/01/rdf-schema#label","Bad Cop/Bad Cop"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/2000/01/rdf-schema#comment","Bad Cop/Bad Cop és un grup de punk rock estatunidenc del sud de Califòrnia. La baixista Jen Carlson va fundar la banda el 2011 juntament amb Stacey Dee (veu i guitarra), Myra Gallarza (bateria) i Jennie Cotterill (veu i guitarra). El nom del grup és una al·lusió a l'expressió «policia bo, policia dolent». El 2012 van publicar la primera maqueta, Get Rad, seguida d'un EP amb el mateix nom. Carlson va deixar la banda poc després dels enregistraments, havent presentat abans al grup, però, la seua successora, Linh Le."
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/2000/01/rdf-schema#comment","Bad Cop/Bad Cop is een Amerikaanse punkband afkomstig uit Zuid-Californië. De band is opgericht in 2011 en speelt bij Fat Wreck Chords en heeft daar tot op heden twee studioalbums uitgegeven."
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/2000/01/rdf-schema#comment","Bad Cop/Bad Cop is an American pop punk band from Southern California, United States. They are currently under contract with Fat Wreck Chords."
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://www.w3.org/2000/01/rdf-schema#comment","Bad Cop/Bad Cop ist eine US-amerikanische Band aus Südkalifornien. Sie steht derzeit bei Fat Wreck Chords unter Vertrag."
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://xmlns.com/foaf/0.1/name","Bad Cop/Bad Cop"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://xmlns.com/foaf/0.1/homepage","https://www.badcopbadcopband.com/"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://dbpedia.org/property/name","Bad Cop/Bad Cop"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bcbc.jpg"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fat_Wreck_Chords_artists"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_punk_groups_from_California"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skate_punk_groups"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2011"
"http://dbpedia.org/resource/Bad_Cop/Bad_Cop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_California"
