"subject","predicate","object"
"http://dbpedia.org/resource/Durchgangsstrasse_IV","http://www.w3.org/2000/01/rdf-schema#label","Durchgangsstraße IV"
"http://dbpedia.org/resource/Durchgangsstrasse_IV","http://www.w3.org/2000/01/rdf-schema#label","Durchgangsstraße IV"
"http://dbpedia.org/resource/Durchgangsstrasse_IV","http://www.w3.org/2000/01/rdf-schema#label","Durchgangsstrasse IV"
"http://dbpedia.org/resource/Durchgangsstrasse_IV","http://www.w3.org/2000/01/rdf-schema#label","Durchgangsstrasse IV"
"http://dbpedia.org/resource/Durchgangsstrasse_IV","http://www.w3.org/2000/01/rdf-schema#comment","Durchgangsstraße IV (abgekürzt DG IV oder Dg. 4, auch bekannt als Rollbahn Süd oder Straße der SS) war die Bezeichnung für eine 2175 km lange Fernverkehrsstrecke, die nach dem deutschen Überfall auf die Sowjetunion von Berlin durch die besetzten Gebiete der Sowjetunion bis in den Kaukasus führen sollte. Wie die anderen Durchgangsstraßen diente sie zur Sicherung des von der Wehrmacht besetzten Gebietes und zur Sicherstellung des Nachschubes für die Front."
"http://dbpedia.org/resource/Durchgangsstrasse_IV","http://www.w3.org/2000/01/rdf-schema#comment","La Durchgangsstrasse IV (abbreviato in DG IV) fu una strada costruita dalla Germania nazista nell'Ucraina occupata durante la seconda guerra mondiale. Fu una strada militare strategica per rifornire il settore meridionale del fronte orientale."
"http://dbpedia.org/resource/Durchgangsstrasse_IV","http://www.w3.org/2000/01/rdf-schema#comment","Durchgangsstraße IV или DG IV — название стратегического автомобильного маршрута, построенного во время Великой Отечественной войны немцами на оккупированной территории с Украины в сторону Кавказа протяженностью 2175 км. Маршрут начинался около Перемышля и доходил до Ростова-на-Дону. Шоссе включало в себя как уже существовавшие участки, которые планировалось модернизировать, так и вновь построенные. Руководство ремонтом и строительством шоссе осуществляли СС и организация Тодта. Большая часть работ выполнялась евреями - узниками ближайших гетто."
"http://dbpedia.org/resource/Durchgangsstrasse_IV","http://www.w3.org/2000/01/rdf-schema#comment","Durchgangsstrasse IV (translated as Thoroughfare IV or Transit Road IV; abbreviated DG IV) was a road constructed by Nazi Germany in occupied Ukraine during World War II. It was a strategic military road to supply the southern sector of the Eastern Front. The large scale constructions works started in early 1942 to support the German advance towards Stalingrad. It ran for over 2,000 kilometres (1,200 mi) from Lviv east to Stalino (now Donetsk). Organisation Todt was responsible for the construction which was sub-contracted to several private construction firms. It was constructed by forced laborers – Soviet prisoners of war, local civilians, and Jews – who were procured by the SS and guarded by the Schutzmannschaft battalions. One of the largest forced labor projects undertaken by Nazi Ger"
"http://dbpedia.org/resource/Durchgangsstrasse_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M12_(Ukraine).png"
"http://dbpedia.org/resource/Durchgangsstrasse_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Ukraine"
