"subject","predicate","object"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInTurkey"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmenian-languageNewspapers"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1908"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInIstanbul"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/2000/01/rdf-schema#label","Ĵamanak"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/2000/01/rdf-schema#label","Jamanak"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/2000/01/rdf-schema#label","Jamanak"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/2000/01/rdf-schema#label","Jamanak"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/2000/01/rdf-schema#label","Jamanak"
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/2000/01/rdf-schema#comment","Jamanak (in armeno significa ""Tempo"") è il quotidiano in lingua armena più longevo al mondo. È pubblicato a Istanbul, in Turchia."
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/2000/01/rdf-schema#comment","Jamanak (Armenian: Ժամանակ, meaning ""time"") is the longest continuously running Armenian language daily newspaper in the world. It is published in Istanbul, Turkey."
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/2000/01/rdf-schema#comment","Jamanak (arménien : Ժամանակ, littéralement « Temps ») est le plus ancien quotidien de Turquie publié en langue arménienne. Il a quatre pages, est publié chaque jour sauf le dimanche et est tiré à 2 000 exemplaires. Créé par Missak Kotchounian en 1908, il appartient aujourd'hui à son petit-fils du même nom."
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/2000/01/rdf-schema#comment","Ĵamanak (armene: Ժամանակ, kio signifas ""tempo"") estas la plej longa senĉese eldonata armenlingva ĉiutaga gazeto en la mondo. Ĝi estas publikigita en Istanbulo, Turkio."
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/2000/01/rdf-schema#comment","Jamanak (armenisch Ժամանակ Jamanag, deutsch ‚Zeit‘) ist eine türkische Tageszeitung in armenischer Sprache, die seit 1908 in Istanbul erscheint. Sie erscheint montags bis samstags in einer Auflage von etwa 1500 Exemplaren. Die Zeitung wird in armenischen Vierteln in Istanbul verkauft und bedient die armenische Diaspora außerhalb Istanbuls per Abonnement. Der zugehörige Zeitungsverlag ist seit Gründung im Familienbesitz der Familie von Misag Koçunyan. Mit ihrem seit dem 28. Oktober 1908 ununterbrochenen Erscheinen ist Jamanak die älteste Tageszeitung der Türkei."
"http://dbpedia.org/resource/Jamanak","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Haykakan_Zhamanak"
"http://dbpedia.org/resource/Jamanak","http://xmlns.com/foaf/0.1/name","Jamanak"
"http://dbpedia.org/resource/Jamanak","http://xmlns.com/foaf/0.1/name","Ժամանակ"
"http://dbpedia.org/resource/Jamanak","http://xmlns.com/foaf/0.1/homepage","http://www.jamanak.com/"
"http://dbpedia.org/resource/Jamanak","http://dbpedia.org/property/name","Jamanak"
"http://dbpedia.org/resource/Jamanak","http://dbpedia.org/property/name","Ժամանակ"
"http://dbpedia.org/resource/Jamanak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamanak_2018_stamp_of_Armenia.jpg"
"http://dbpedia.org/resource/Jamanak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Istanbul"
"http://dbpedia.org/resource/Jamanak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Turkey"
"http://dbpedia.org/resource/Jamanak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_newspapers"
"http://dbpedia.org/resource/Jamanak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Jamanak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_1908"
"http://dbpedia.org/resource/Jamanak","http://dbpedia.org/ontology/wikiPageID",21138272
"http://dbpedia.org/resource/Jamanak","http://dbpedia.org/ontology/wikiPageRevisionID",1057543818
"http://dbpedia.org/resource/Jamanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krikor_Zohrab"
"http://dbpedia.org/resource/Jamanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Istanbul"
"http://dbpedia.org/resource/Jamanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerukhan"
"http://dbpedia.org/resource/Jamanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Msho_Kegham"
"http://dbpedia.org/resource/Jamanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vazken_Shushanyan"
