"subject","predicate","object"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Aircel Chennai Open 2012 - Doppio"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","2012 Aircel Chennai Open – Doubles"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","2012年エアセル・チェンナイ・オープンダブルス"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","2012年エアセル・チェンナイ・オープンダブルスでは、同大会ダブルス部門のトーナメントデータを記載する。 前年度優勝者ペアのマヘシュ・ブパシ&リーンダー・パエス組はそれぞれ別の選手とのペアで今大会に出場。 決勝は大会第3シードのリーンダー・パエス&ヤンコ・ティプサレビッチ組と大会第4シードのジョナサン・エルリック&アンディ・ラム組の対戦となり、パエス/ティプサレビッチ組がエルリック/ラム組を6–4, 6–4のストレートで下し優勝した。"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Mahesh Bhupathi and Leander Paes were the defending champions but decided not to participate together.Bhupathi played alongside Rohan Bopanna but were eliminated in the semifinals, while Paes partners up with Janko Tipsarević to win the tournament against Jonathan Erlich and Andy Ram 6–4, 6–4."
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Il doppio dell'Aircel Chennai Open 2012 è stato un torneo di tennis facente parte dell'ATP World Tour 2012. Mahesh Bhupathi e Leander Paes erano i campioni uscenti ma hanno deciso di non partecipare insieme. Bhupathi ha giocato in coppia con Rohan Bopanna ma sono stati eliminati in semifinale, Paes ha scelto Janko Tipsarević come partner ed è riuscito a vincere nuovamente il torneo sconfiggendo in finale Jonathan Erlich e Andy Ram per 6-4, 6-4."
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Aircel_Chennai_Open"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageID",34237448
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1120632223
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohit_Mayur_Jayaprakash"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milos_Raonic"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kohlmann"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Dodig"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Lipsky"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Rochus"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Marx"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeevan_Nedunchezhiyan"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leander_Paes"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janko_Tipsarević"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Brunström"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Almagro"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Beck_(tennis)"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Erlich"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Shamasdin"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Kudryavtsev"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Ram"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Zelenay"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramkumar_Ramanathan"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_Bopanna"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Malisse"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasek_Pospisil"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislas_Wawrinka"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajeev_Ram"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sriram_Balaji"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Farah_Maksoud"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Skupski"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Fognini"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Knowle"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Bhupathi"
"http://dbpedia.org/resource/2012_Aircel_Chennai_Open_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pere_Riba"
