"subject","predicate","object"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByDaveGibbons"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn2007"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByGeoffJohns"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/2000/01/rdf-schema#label","Lyssa Drak"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/2000/01/rdf-schema#label","Lyssa Drak"
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/2000/01/rdf-schema#comment","Lyssa Drak è una super criminale aliena immaginaria pubblicata dalla DC Comics. Comparve per la prima volta in Green Lantern vol. 4 n. 18 (maggio 2007), e fu creata da Geoff Johns e Dave Gibbons."
"http://dbpedia.org/resource/Lyssa_Drak","http://www.w3.org/2000/01/rdf-schema#comment","Lyssa Drak is an alien supervillainess published by DC Comics. First appearing in Green Lantern vol. 4 #18 (May 2007), she was created by Geoff Johns and Dave Gibbons."
"http://dbpedia.org/resource/Lyssa_Drak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyssa_drak.png"
"http://dbpedia.org/resource/Lyssa_Drak","http://xmlns.com/foaf/0.1/givenName","Lyssa Drak"
"http://dbpedia.org/resource/Lyssa_Drak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Geoff_Johns"
"http://dbpedia.org/resource/Lyssa_Drak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_aliens"
