"subject","predicate","object"
"http://dbpedia.org/resource/Category:Muslims_of_the_Seventh_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Muslims_of_the_Seventh_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Muslims of the Seventh Crusade"
"http://dbpedia.org/resource/Category:Muslims_of_the_Seventh_Crusade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seventh_Crusade"
"http://dbpedia.org/resource/Category:Muslims_of_the_Seventh_Crusade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:13th-century_people_by_conflict"
"http://dbpedia.org/resource/Category:Muslims_of_the_Seventh_Crusade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:13th-century_Muslims"
"http://dbpedia.org/resource/Category:Muslims_of_the_Seventh_Crusade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muslims_of_the_Crusades"
"http://dbpedia.org/resource/Category:Muslims_of_the_Seventh_Crusade","http://www.w3.org/2004/02/skos/core#prefLabel","Muslims of the Seventh Crusade"
"http://dbpedia.org/resource/Category:Muslims_of_the_Seventh_Crusade","http://dbpedia.org/ontology/wikiPageID",28188579
"http://dbpedia.org/resource/Category:Muslims_of_the_Seventh_Crusade","http://dbpedia.org/ontology/wikiPageRevisionID",776408148
"http://dbpedia.org/resource/Category:Muslims_of_the_Seventh_Crusade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Muslims_of_the_Seventh_Crusade?oldid=776408148&ns=14"
