"subject","predicate","object"
"http://dbpedia.org/resource/KFLU-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KFLU-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/KFLU-LD","http://www.w3.org/2000/01/rdf-schema#label","KFLU-LD"
"http://dbpedia.org/resource/KFLU-LD","http://www.w3.org/2000/01/rdf-schema#comment","KFLU-LD, virtual channel 20 and UHF digital channel 35, is a low-powered Bounce TV-affiliated television station licensed to Fort Smith, Arkansas, United States. The station is owned by DTV America Corporation of Sunrise, Florida."
"http://dbpedia.org/resource/KFLU-LD","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.14714050292969
"http://dbpedia.org/resource/KFLU-LD","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.18699645996094
"http://dbpedia.org/resource/KFLU-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comet_(TV_network)_affiliates"
"http://dbpedia.org/resource/KFLU-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TBD_(TV_network)_affiliates"
"http://dbpedia.org/resource/KFLU-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heroes_&_Icons_affiliates"
"http://dbpedia.org/resource/KFLU-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newsy_affiliates"
"http://dbpedia.org/resource/KFLU-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decades_(TV_network)_affiliates"
"http://dbpedia.org/resource/KFLU-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Northwest_Arkansas"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageID",50564427
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageRevisionID",1117243251
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comet_(TV_network)_affiliates"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decades_(TV_network)"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsmax_TV"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heroes_&_Icons_affiliates"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAJL-LD"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TBD_(TV_network)_affiliates"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounce_TV"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_subchannel"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TrueReal"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemundo"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_(TV_network)"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UHF"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_affiliate"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Television_Channel"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC2_Holdings"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_&_Icons"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Television"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_relay_station"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laff_(TV_network)"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newsy_affiliates"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquidation_Channel"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/KFLU-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_station"
