"subject","predicate","object"
"http://dbpedia.org/resource/Supercollider_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Supercollider_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Supercollider_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Supercollider_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Supercollider_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Supercollider_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Supercollider_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Supercollider_(film)","http://www.w3.org/2000/01/rdf-schema#label","Суперколлайдер"
"http://dbpedia.org/resource/Supercollider_(film)","http://www.w3.org/2000/01/rdf-schema#label","Supercollider (film)"
"http://dbpedia.org/resource/Supercollider_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Supercollider is a 2013 science fiction drama film produced by Jeffery Scott Lando and starring Robin Dunne. The film was poorly received."
"http://dbpedia.org/resource/Supercollider_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Суперколлайдер (англ. Supercollider) — канадський повнометражний фільм режисера ."
"http://dbpedia.org/resource/Supercollider_(film)","http://xmlns.com/foaf/0.1/name","Supercollider"
"http://dbpedia.org/resource/Supercollider_(film)","http://dbpedia.org/property/name","Supercollider"
"http://dbpedia.org/resource/Supercollider_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supercollider_(film)_poster.jpg"
"http://dbpedia.org/resource/Supercollider_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_science_fiction_drama_films"
"http://dbpedia.org/resource/Supercollider_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_drama_films"
"http://dbpedia.org/resource/Supercollider_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Bulgaria"
"http://dbpedia.org/resource/Supercollider_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Supercollider_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jeffery_Scott_Lando"
"http://dbpedia.org/resource/Supercollider_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_television_films"
"http://dbpedia.org/resource/Supercollider_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_films"
